reunião,data,assunto,item de votacao,descricao,conselheiro,voto_fca,apreciacao
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Silvio Higino de Rezende,c,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Guilherme de Souza Barcelos,c,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,André Henrique de Brito Veloso,c,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Gisella Cardoso Lobato,f,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Tatiana de Melo Braga,f,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Lisandra Mara Silva,f,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Renata Resende Coelho,f,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Patrícia de Castro Pretti,f,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Tomás Alexandre Ahouagi,f,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Thaís Braga Melgaço de Morais,f,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Rafael Rangel Giovanini ,f,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Vereador Braulio Lara,f,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Vereador Irlan Melo,f,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Warley Rodrigues Araújo,f,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Paulo Sérgio Campos Gomide,f,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Matuzail Martins da Cruz,f,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Edneia Aparecida de Souza,f,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Armando Santos Guimarães,f,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Renato Ferreira Machado Michel,f,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Márcio Croso Soares,f,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Maria Fernandes Caldas,0,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,José Júlio Rodrigues Vieira,0,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Ana Paula Chaves Lemos,0,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Pedro de Freitas Maciel Pinto,0,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Felipe José Gontijo,0,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Christiano Savério Pace,0,v
61,12/08/2021,Edital Eleições COMPUR e Fades,5.1,Eleições de entidades representantes da sociedade civil no COMPUR para o Biênio de 202102023 0 Relatoria de Vistas André Veloso,Anita Carmela Militão de Pascali,0,v
