UF PRESTADOR;MUNICIPIO PRESTADOR;ANO/MES EMISSAO;QUANTIDADE DE NFS-E;BASE DE CALCULO ISS
BA;JUAZEIRO;2020/01;1;9927,29
BA;JUAZEIRO;2020/02;3;42251,64
BA;JUAZEIRO;2020/03;2;25741,36
BA;JUAZEIRO;2020/04;1;6854,93
BA;SALVADOR;2020/12;1;39837,24
BA;SALVADOR;2021/01;1;39694,56
BA;SALVADOR;2021/03;2;79369,44
BA;SALVADOR;2021/04;1;38749,92
BA;SALVADOR;2021/05;1;39227,16
BA;SALVADOR;2021/06;1;38592,48
BA;SALVADOR;2021/07;1;37741,32
BA;SALVADOR;2021/08;1;37121,4
BA;SALVADOR;2021/09;1;36919,68
BA;SALVADOR;2021/10;1;35743,8
MG;BELO HORIZONTE;2020/01;2378034;3343024448
MG;BELO HORIZONTE;2020/02;2267542;3414993846
MG;BELO HORIZONTE;2020/03;2200749;3444785657
MG;BELO HORIZONTE;2020/04;1452297;4240797140
MG;BELO HORIZONTE;2020/05;1642755;2936623154
MG;BELO HORIZONTE;2020/06;1779756;3234718082
MG;BELO HORIZONTE;2020/07;2123809;3503264604
MG;BELO HORIZONTE;2020/08;2094215;3474209492
MG;BELO HORIZONTE;2020/09;2213220;3567205771
MG;BELO HORIZONTE;2020/10;2399214;3766823971
MG;BELO HORIZONTE;2020/11;2341852;3888023191
MG;BELO HORIZONTE;2020/12;2592573;4459944849
MG;BELO HORIZONTE;2021/01;2344457;3634046176
MG;BELO HORIZONTE;2021/02;2453171;3650706138
MG;BELO HORIZONTE;2021/03;2585069;4211031127
MG;BELO HORIZONTE;2021/04;2525612;4047026227
MG;BELO HORIZONTE;2021/05;2774170;4132131092
MG;BELO HORIZONTE;2021/06;3035741;4541974429
MG;BELO HORIZONTE;2021/07;3049911;4509545264
MG;BELO HORIZONTE;2021/08;3020242;4520194190
MG;BELO HORIZONTE;2021/09;3013880;4940761807
MG;BELO HORIZONTE;2021/10;3156600;4523825838
MG;BELO HORIZONTE;2021/11;3423753;4941993680
MG;BELO HORIZONTE;2021/12;3963609;5440845814
MG;BELO HORIZONTE;2022/01;3142602;4407317778
MG;BELO HORIZONTE;2022/02;3143862;4495918413
MG;BELO HORIZONTE;2022/03;3659008;4899497942
MG;BELO HORIZONTE;2022/04;3339821;4819814227
MG;BELO HORIZONTE;2022/05;3760383;5196568419
MG;BELO HORIZONTE;2022/06;3656145;5359292432
MG;BELO HORIZONTE;2022/07;3865520;5415422656
MG;BELO HORIZONTE;2022/08;3922930;5598608188
MG;BELO HORIZONTE;2022/09;4059418;5677437344
MG;BELO HORIZONTE;2022/10;3855416;5631071133
MG;BELO HORIZONTE;2022/11;3833223;5735919577
MG;BELO HORIZONTE;2022/12;4363375;6313628633
MG;BELO HORIZONTE;2023/01;3966671;5269620764
MG;BELO HORIZONTE;2023/02;3649440;5173254945
MG;BELO HORIZONTE;2023/03;4229397;5828003869
MG;BELO HORIZONTE;2023/04;3800033;5493106525
MG;BELO HORIZONTE;2023/05;4146042;5925584413
MG;BELO HORIZONTE;2023/06;4193371;6003227243
MG;BELO HORIZONTE;2023/07;4447292;6093618474
MG;BELO HORIZONTE;2023/08;4379265;6212365456
MG;BELO HORIZONTE;2023/09;4189817;5878715063
MG;BELO HORIZONTE;2023/10;4412159;6174921542
MG;BELO HORIZONTE;2023/11;4386854;6258628108
MG;BELO HORIZONTE;2023/12;4486544;6776085049
MG;BELO HORIZONTE;2024/01;4588455;5813214812
MG;BELO HORIZONTE;2024/02;4528367;5776911772
MG;BELO HORIZONTE;2024/03;5297646;6004080378
MG;BELO HORIZONTE;2024/04;5408623;6551576323
MG;BELO HORIZONTE;2024/05;5093816;17875541044
MG;CONTAGEM;2020/05;1;1200
MG;CONTAGEM;2020/06;1;1200
MG;CONTAGEM;2020/09;1;0
MG;CONTAGEM;2020/10;3;8900
MG;CONTAGEM;2020/11;4;8900
MG;CONTAGEM;2020/12;2;8900
MG;IBIRITE;2022/09;1;19250
MG;IBIRITE;2022/12;1;8250
MG;SANTA LUZIA;2020/01;10;31132,5
MG;SANTA LUZIA;2022/08;1;10000
MG;SANTA LUZIA;2022/10;1;5000
MG;SANTA LUZIA;2022/11;3;120724
MG;SETE LAGOAS;2020/05;1;14400
MG;UNAI;2020/01;1;6164
MG;UNAI;2020/02;1;4474
MG;UNAI;2020/03;1;3303
MG;UNAI;2020/04;1;2916
MG;UNAI;2020/05;2;3683,75
MG;UNAI;2020/06;2;7162
MG;UNAI;2020/07;2;3736
MG;UNAI;2020/08;1;4076
MG;UNAI;2020/09;2;2690
MG;UNAI;2020/10;2;1958
MG;UNAI;2020/11;3;5672
MG;UNAI;2020/12;2;3046
MG;UNAI;2021/01;3;3356
