Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92200068759;REGULAR;2022-08-03;2022-07-22;NOROESTE
92200068789;REGULAR;2022-08-03;2022-07-12;LESTE
92200069132;REGULAR;2022-08-05;2007-09-01;NOROESTE
92200069769;REGULAR;2022-08-09;2022-07-01;NOROESTE
92200069887;REGULAR;2022-08-10;2022-07-10;CENTRO-SUL
92200069917;REGULAR;2022-08-10;2020-02-15;LESTE
92200070009;REGULAR;2022-08-10;2022-07-10;CENTRO-SUL
92200070068;REGULAR;2022-08-10;2022-07-10;CENTRO-SUL
92200070084;REGULAR;2022-08-10;2022-07-10;CENTRO-SUL
92200070306;REGULAR;2022-08-11;2022-04-10;LESTE
92200070986;REGULAR;2022-08-16;2022-08-04;CENTRO-SUL
92200071008;REGULAR;2022-08-16;2022-08-04;CENTRO-SUL
92200071024;REGULAR;2022-08-16;2022-08-04;CENTRO-SUL
92200071040;REGULAR;2022-08-16;2022-08-04;CENTRO-SUL
92200071067;REGULAR;2022-08-16;2022-08-04;CENTRO-SUL
92200071305;REGULAR;2022-08-17;2021-01-05;LESTE
92200071520;REGULAR;2022-08-17;2019-07-15;CENTRO-SUL
92200071559;REGULAR;2022-08-17;2019-07-15;CENTRO-SUL
92200071634;REGULAR;2022-08-18;2009-01-15;CENTRO-SUL
92200071652;REGULAR;2022-08-18;2005-08-05;CENTRO-SUL
92200071682;REGULAR;2022-08-18;2004-08-05;CENTRO-SUL
92200071728;REGULAR;2022-08-18;2022-07-20;NORDESTE
92200072556;REGULAR;2022-08-24;2022-08-04;CENTRO-SUL
92200072663;REGULAR;2022-08-24;2022-08-04;CENTRO-SUL
92200072772;REGULAR;2022-08-25;2008-03-15;CENTRO-SUL
92200073033;REGULAR;2022-08-26;2022-05-19;OESTE
92200073229;REGULAR;2022-08-29;2022-05-19;OESTE
92200073389;REGULAR;2022-08-29;2022-01-10;LESTE
92200073860;REGULAR;2022-08-30;2022-06-22;CENTRO-SUL
92200074075;REGULAR;2022-08-31;1980-06-05;NOROESTE
