Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92400142249;REGULAR;2024-03-08;2023-12-15;CENTRO-SUL
92400142281;REGULAR;2024-03-08;2021-11-20;NORDESTE
92400142521;REGULAR;2024-03-12;2023-12-20;CENTRO-SUL
92400142579;REGULAR;2024-03-12;2023-12-01;NORDESTE
92400142609;REGULAR;2024-03-12;2023-12-01;NORDESTE
92400142625;REGULAR;2024-03-12;2023-12-01;NORDESTE
92400142654;REGULAR;2024-03-12;2023-12-01;NORDESTE
92400143056;REGULAR;2024-03-13;2023-11-30;NOROESTE
92400143340;REGULAR;2024-03-15;2024-02-26;VENDA NOVA
92400143412;REGULAR;2024-03-15;2023-11-10;CENTRO-SUL
92400143495;REGULAR;2024-03-18;2023-08-01;NOROESTE
92400143598;REGULAR;2024-03-19;2023-12-08;LESTE
92400143747;REGULAR;2024-03-20;2024-02-08;NOROESTE
92400143763;REGULAR;2024-03-20;2024-02-08;NOROESTE
92400143815;REGULAR;2024-03-21;2023-06-06;CENTRO-SUL
92400143833;REGULAR;2024-03-21;2023-06-06;CENTRO-SUL
92400144441;REGULAR;2024-03-27;2024-01-31;CENTRO-SUL
92400144510;REGULAR;2024-03-27;2023-08-08;CENTRO-SUL
