﻿ID_NTCV,GEOMETRIA
82490,POINT (610525.912021383 7800920.92559085)
82491,POINT (610521.657353207 7800921.91727693)
82492,POINT (610531.495458174 7800912.61907416)
82493,POINT (610530.618888736 7800916.91717581)
82512,POINT (610354.942364488 7800771.6724877)
82513,POINT (610356.3391385 7800775.61337467)
82514,POINT (610349.534780112 7800775.79219885)
82515,POINT (610352.641579189 7800778.47916297)
82516,POINT (610456.946266622 7800843.59950879)
82517,POINT (610452.858422568 7800843.58349056)
82518,POINT (610450.256532745 7800841.42466197)
82519,POINT (610450.024643499 7800837.43635388)
82521,POINT (610462.77177138 7800836.81142953)
82523,POINT (610461.830177379 7800840.85337257)
82525,POINT (610459.623335546 7800832.68256539)
82527,POINT (610455.332644479 7800833.18745463)
82539,POINT (610445.724194416 7800920.10413601)
82540,POINT (610445.218128634 7800924.15355428)
82541,POINT (610433.349068957 7800920.76131443)
82542,POINT (610431.901748379 7800924.81694325)
82543,POINT (610442.117925064 7800917.06326123)
82544,POINT (610438.037033871 7800916.99639802)
82546,POINT (610440.165704097 7800926.35780569)
82548,POINT (610436.016798551 7800926.69873395)
82566,POINT (609872.067193604 7800818.59029927)
82567,POINT (609894.673500815 7800828.89461659)
82568,POINT (609872.950126696 7800815.09300096)
82569,POINT (609897.325808698 7800821.55899106)
82582,POINT (609930.911187787 7800736.30770439)
82583,POINT (609929.838082144 7800740.21200154)
82584,POINT (609918.831196254 7800745.1801466)
82585,POINT (609922.520756619 7800745.28436942)
82586,POINT (609924.064349433 7800730.26837804)
82587,POINT (609928.055610476 7800730.68037971)
82603,POINT (610010.428913247 7800744.10993819)
82605,POINT (610009.259986115 7800748.01194991)
82607,POINT (610017.376526357 7800739.11205561)
82609,POINT (610021.365691885 7800739.30977524)
82611,POINT (610022.899716301 7800749.67524533)
82613,POINT (610024.484309653 7800745.88264792)
82614,POINT (610066.070778114 7800750.65754214)
82615,POINT (610063.342423064 7800747.37841827)
82616,POINT (610053.360246005 7800753.40283988)
82617,POINT (610056.353114562 7800749.6368125)
82618,POINT (610056.958677972 7800757.98993055)
82620,POINT (610061.319093207 7800758.53056268)
82626,POINT (610731.249827857 7800614.04642972)
82627,POINT (610730.817102654 7800610.07764364)
82628,POINT (610714.666306971 7800615.85567987)
82629,POINT (610714.196438824 7800611.89097466)
82630,POINT (610725.550213223 7800619.8928757)
82631,POINT (610721.5746864 7800620.3471821)
82632,POINT (610719.773878701 7800604.73169194)
82633,POINT (610723.751734191 7800604.31975038)
82650,POINT (610740.013977862 7800685.40531658)
82651,POINT (610739.890762422 7800681.40164467)
82652,POINT (610722.28905512 7800687.52056909)
82653,POINT (610721.778603994 7800683.55030458)
82654,POINT (610733.737283259 7800691.07998131)
82656,POINT (610729.600641114 7800691.69282175)
82658,POINT (610732.25274108 7800676.9155268)
82660,POINT (610728.267643724 7800677.23253115)
82681,POINT (610024.669162168 7800669.16059985)
82682,POINT (610028.671935974 7800669.29402811)
82683,POINT (610033.237869329 7800665.99910144)
82684,POINT (610031.489784787 7800661.78039549)
82685,POINT (610025.301242661 7800654.37972981)
82686,POINT (610021.115441351 7800654.44891874)
82687,POINT (610019.228800474 7800664.93454367)
82688,POINT (610018.85714576 7800660.91611259)
82708,POINT (610114.319309887 7800667.7651488)
82709,POINT (610110.403103071 7800666.43049405)
82710,POINT (610101.042761522 7800673.6953264)
82711,POINT (610101.233598727 7800669.68734023)
82712,POINT (610108.153643446 7800677.63650818)
82713,POINT (610103.189261166 7800678.23727746)
82714,POINT (610124.049233789 7800588.54443674)
82715,POINT (610120.066292397 7800588.28140646)
82716,POINT (610125.950882003 7800572.46365906)
82717,POINT (610121.962060537 7800572.12814954)
82719,POINT (610115.162518075 7800583.52910242)
82721,POINT (610115.668278067 7800579.06916768)
82737,POINT (610135.993828718 7800490.93828156)
82738,POINT (610132.038503868 7800489.99244328)
82739,POINT (610134.203816427 7800508.63669123)
82740,POINT (610130.246573818 7800508.05695551)
82741,POINT (610142.829968683 7800503.07046036)
82742,POINT (610142.546225818 7800499.01656119)
82743,POINT (610124.830863154 7800501.02649538)
82744,POINT (610125.096889572 7800497.03627914)
82760,POINT (610228.359908651 7800501.3972512)
82763,POINT (610224.39098716 7800501.00836515)
82765,POINT (610218.267219025 7800511.73552901)
82767,POINT (610218.804804067 7800507.77597134)
82769,POINT (610234.254096378 7800513.37800357)
82771,POINT (610234.610222833 7800509.38726172)
82782,POINT (610416.753594934 7800517.94913824)
82783,POINT (610412.731364618 7800517.88097347)
82784,POINT (610404.80769228 7800525.78520634)
82785,POINT (610419.638984757 7800527.03733726)
82786,POINT (610413.116705617 7800534.0004611)
82787,POINT (610508.109335629 7800444.52026152)
82788,POINT (610515.044066867 7800450.96786221)
82789,POINT (610524.393103626 7800446.28192894)
82790,POINT (610514.204293173 7800440.40453164)
82791,POINT (610518.199979958 7800440.73780767)
82804,POINT (610508.325874246 7800527.6819031)
82805,POINT (610498.424323742 7800534.76178218)
82806,POINT (610507.057694259 7800542.24093588)
82807,POINT (610516.212883088 7800536.70590866)
93723,POINT (614888.176985811 7804569.89326305)
93724,POINT (614887.718430979 7804574.12524302)
93725,POINT (614871.715025727 7804569.51723906)
93726,POINT (614871.523550946 7804565.94245194)
93735,POINT (614806.699805811 7804631.18899479)
93736,POINT (614802.095567012 7804632.60902579)
93737,POINT (614799.047048903 7804648.80931438)
93738,POINT (614799.047047861 7804641.87706888)
93739,POINT (614807.210829236 7804649.96360986)
93740,POINT (614802.657037037 7804651.2771762)
93755,POINT (614799.505036056 7804728.45729732)
93756,POINT (614801.492063851 7804721.56253613)
93757,POINT (614809.755158813 7804702.78070565)
93758,POINT (614804.903185156 7804709.72633188)
93760,POINT (614821.575780894 7804719.00898754)
93762,POINT (614818.335315676 7804714.56022142)
93769,POINT (614922.470605521 7804754.08986793)
93770,POINT (614919.119461083 7804751.094504)
93772,POINT (614943.081269043 7804754.2645458)
93775,POINT (614937.685249478 7804754.21881388)
93777,POINT (614925.877929304 7804735.06733919)
93779,POINT (614924.13654318 7804739.19689657)
93801,POINT (615131.5714131 7805190.59212385)
93802,POINT (615134.431658672 7805186.36395519)
93803,POINT (615138.94069934 7805210.90520242)
93804,POINT (615143.432897947 7805211.85092274)
93805,POINT (615123.409670699 7805207.63553185)
93806,POINT (615122.927573474 7805203.36991196)
93853,POINT (614907.894732341 7804851.03005457)
93854,POINT (614903.416735315 7804853.26881452)
93855,POINT (614892.815176756 7804847.36396502)
93856,POINT (614888.084203487 7804844.72891046)
93857,POINT (614910.882044298 7804839.70305447)
93858,POINT (614912.278966809 7804834.40633901)
93871,POINT (614956.676877768 7804955.66490907)
93872,POINT (614953.074025391 7804952.38953011)
93873,POINT (614933.212493757 7804934.33326914)
93874,POINT (614930.794894877 7804940.67586916)
93875,POINT (614924.768332203 7804962.04254847)
93876,POINT (614925.964754258 7804957.80073306)
93899,POINT (614960.997649993 7804819.12547825)
93900,POINT (614958.561734507 7804814.87603911)
93901,POINT (614978.081778195 7804823.25567434)
93902,POINT (614973.468136394 7804822.14029724)
93903,POINT (614969.275417028 7804792.29035958)
93904,POINT (614966.181435921 7804797.52859307)
93920,POINT (614991.927918184 7804862.87521445)
93922,POINT (614988.450529045 7804865.12241501)
93924,POINT (614995.372568688 7804853.41807775)
93926,POINT (614996.554557272 7804857.24661666)
22853,POINT (614656.397695001 7801949.86314061)
22854,POINT (614705.254590508 7801969.23929309)
22855,POINT (614649.751509027 7801953.84235296)
22856,POINT (614737.974275027 7801947.86352466)
22857,POINT (614645.933662177 7801952.35264878)
22858,POINT (614669.690068641 7801953.18248075)
