NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11400080259;Vencida;30/12/2014;29/12/2015;011655161410;OESTE;2014007700;IRINEU DOS REIS COIMBRA;RUA MAGI SALOMON, 940 ;720046A014 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;16,32;2,6;8,98;1,82;N;S;GUSTAVO ANDERSON SOUZA FONSECA;CREA 123254/D
11400080198;Vencida;30/12/2014;29/12/2015;011679881480;CENTRO-SUL;201007915;SANB PROMOTORA DE VENDAS E COBRANCA S.A.;RUA ALVARENGA PEIXOTO, 974  LOJA: 1 E 2-                                     ;009007 001 0029;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,25;2,3;1,88;1,2;N;N;GERALDO JOSE GUIMARAES;40840
11400079615;Vencida;23/12/2014;22/12/2015;011735511476;OESTE;2014040703;ANDREA VIVIANE DE PAIVA SANTOS DUARTE;RUA RUBI, 483 LOJA:03-;104179 022B0018;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,95;2,3;2,73;1,08;N;N;;
11400079380;Vencida;23/12/2014;22/12/2015;011630711424;CENTRO-SUL;2012118323;LANCHONETE SCAFUTTO LTDA;AVENIDA GETULIO VARGAS, 613 ;007029 002 0011;COMERCIAL;N;11400078600;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,8;2,3;4;1,2;N;N;;
11400078994;Vencida;19/12/2014;18/12/2015;011689841464;CENTRO-SUL;201115738;PONTO DA PICANHA LTDA;AVENIDA BRASIL, 1256 LOJA;006020 002 0045;COMERCIAL;N;201400245;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;12,69;2,9;5,18;2,45;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11400078815;Anulada;19/12/2014;17/12/2016;011798241530;LESTE;;LILY'S COSMETICOS LTDA;;RESIDENCIAL;;;;;;;;;;;;;;;;;
11400078367;Revogada;17/12/2014;16/12/2015;011703871418;CENTRO-SUL;199901260;ORGBRISTOL ORGANIZACOES BRISTOL LTDA;RUA RIO DE JANEIRO, 1436  AP 503                                           ;003003 015 009X;COMERCIAL;N;;Passarela (perpendicular ou oblíquo à fachada, exclusivamente para acesso à edificação);Sobre o passeio;;;N;0;11;2,3;5;2,2;N;N;;
11400078252;Vencida;17/12/2014;16/12/2015;011567001488;CENTRO-SUL;2014032546;LANCHONETE 810 LTDA;RUA TOME DE SOUZA, 810 LOJA:01-;005004 002 0011;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;22,62;2,9;5,8;3,9;N;S;CARLOS EDUARDO CAMISASSA DINIZ;MG-48242D
11400078173;Vencida;17/12/2014;16/12/2015;011006601400;CENTRO-SUL;201001085;APETITOSA LANCHES LTDA;RUA PARACATU, 632   03   ;008011 001 003X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;4,14;2,3;3,45;1,2;N;N;;
11400078169;Vencida;17/12/2014;16/12/2015;011007881474;CENTRO-SUL;2013152056;COMERCIAL BRUGNARA PONI LTDA;RUA SANTO ANTONIO DO MONTE, 52 ;102005A018 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,42;2,3;5,35;1,2;N;N;;
11400077171;Vencida;12/12/2014;11/12/2015;011530001450;CENTRO-SUL;199905160;ALI BA BAR MERCEARIAS LTDA;RUA MATIAS CARDOSO, 345   ;012007 013 0016;COMERCIAL;S;201400270;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,15;2,3;2,75;2,6;N;S;ROBSON PEREIRA BARCELOS;44674
11400077018;Vencida;11/12/2014;10/12/2015;011530001450;CENTRO-SUL;199905160;ALI BA BAR MERCEARIAS LTDA;RUA MATIAS CARDOSO, 345   ;012007 013 0016;COMERCIAL;S;201400270;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;7,41;2,3;2,85;2,6;N;S;ROBSON PEREIRA BARCELOS;44674
11400077009;Vencida;11/12/2014;10/12/2015;011530001450;CENTRO-SUL;199905160;ALI BA BAR MERCEARIAS LTDA;RUA MATIAS CARDOSO, 345   ;012007 013 0016;COMERCIAL;S;201400270;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,59;2,3;2,75;3,85;N;S;ROBSON PEREIRA BARCELOS;44674
11400076998;Vencida;11/12/2014;10/12/2015;011530001450;CENTRO-SUL;199905160;ALI BA BAR MERCEARIAS LTDA;RUA MATIAS CARDOSO, 345   ;012007 013 0016;COMERCIAL;S;201400270;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;19,25;2,3;5;3,85;N;S;ROBSON PEREIRA BARCELOS;44674
11400076708;Vencida;10/12/2014;09/12/2015;010388021451;CENTRO-SUL;200111149;RDB ALIMENTOS EIRELI;RUA SANTA CATARINA, 1235   ;010023 009 0026;COMERCIAL;S;11400031427;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;24,1;2,3;12,05;2;N;S;FREUSA MARIA ZECHMEISTER;A97126-0
11400076695;Revogada;10/12/2014;09/12/2015;010388021451;CENTRO-SUL;200111149;RDB ALIMENTOS EIRELI;RUA SANTA CATARINA, 1235   ;010023 009 0026;COMERCIAL;N;11400031427;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10;2,3;5;2;N;S;FREUSA MARIA ZECHMEISTER;A97126-0
11400076689;Vencida;10/12/2014;09/12/2015;011527221479;CENTRO-SUL;201009573;MINAS FLAT ALIMENTOS E BEBIDAS LTDA;RUA RIO DE JANEIRO, 2221   ;011024 024A0018;COMERCIAL;S;11400030457;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;4,46;2,3;2,35;1,9;N;S;FABIO LUCIO REIS DO VALE;24729D
