﻿ID_BEM_CULTURAL_URBANISTICO,DESC_BEM_CULTURAL_URBANISTICO,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
84,Calçamento poliédrico,Tombado,"POLYGON ((613627.124205989 7798188.23238421,613623.850605803 7798187.54252463,613660.206533304 7798034.90359384,613689.899818614 7797897.52155756,613692.711651519 7797898.58134184,613669.27696203 7798012.39817476,613627.124205989 7798188.23238421))"
85,Calçamento poliédrico,Tombado,"POLYGON ((613580.930986243 7798167.23665783,613574.93625744 7798165.85693867,613638.214866567 7797892.21263817,613647.648112441 7797877.7755768,613669.293453718 7797787.8538801,613678.734945437 7797718.47800136,613682.247675107 7797720.50758824,613678.833895569 7797754.18073417,613673.094787939 7797789.51354228,613650.789779118 7797881.33485232,613643.162373144 7797894.9720765,613619.364866506 7798000.38062089,613580.930986243 7798167.23665783))"
86,Calçamento poliédrico,Tombado,"POLYGON ((613514.26333511 7798140.46210771,613521.948461994 7798092.25192076,613550.487329102 7797982.99415986,613562.724162037 7797924.29610768,613580.032189214 7797855.85003968,613617.154980235 7797694.78282444,613622.118978501 7797695.72263314,613584.930220726 7797856.68986873,613555.509048278 7797984.35388309,613527.753536378 7798092.03196553,613518.872762071 7798141.99179635,613514.26333511 7798140.46210771))"
87,Calçamento poliédrico,Tombado,"POLYGON ((613692.711651519 7797898.58134184,613650.789779118 7797881.33485232,613580.032189214 7797855.85003968,613580.485710651 7797852.11080079,613651.531905105 7797877.91554831,613693.445531661 7797895.12204597,613692.711651519 7797898.58134184))"
88,Calçamento poliédrico,Tombado,"POLYGON ((613550.487329102 7797982.99415986,613551.204717556 7797979.28491486,613669.986104639 7798009.39878527,613750.894328871 7798028.40491663,613750.275890549 7798031.37431222,613669.27696203 7798012.39817476,613619.364866506 7798000.38062089,613550.487329102 7797982.99415986))"
89,Calçamento poliédrico,Tombado,"POLYGON ((613729.29846266 7797912.20856806,613726.470138067 7797911.21876953,613733.825431179 7797881.3948401,613742.013554564 7797841.84289079,613751.727159145 7797796.3221564,613761.712876588 7797750.81141998,613763.873287793 7797751.60125921,613759.824578244 7797769.83754727,613755.215151282 7797792.74288495,613744.272915902 7797842.60273613,613736.241463557 7797881.78476074,613729.29846266 7797912.20856806))"
90,Calçamento poliédrico,Tombado,"POLYGON ((613441.295858935 7798100.17030899,613536.832210948 7797664.98888891,613544.542075365 7797667.06846562,613450.184879086 7798102.23988774,613441.295858935 7798100.17030899))"
91,Calçamento poliédrico,Tombado,"POLYGON ((613726.742250928 7798222.93532053,613744.322390967 7798151.63983252,613753.904062039 7798117.88670287,613756.963270273 7798104.21948479,613776.332758524 7798075.67529488,613791.282474233 7798061.21823757,613807.345378921 7798048.99072645,613832.998200526 7798037.6530342,613858.469613556 7798028.89481691,613873.60073784 7798024.27575711,613887.544460544 7798023.00601556,613909.832977676 7798020.91644089,613917.476875338 7798019.99662811,613917.031599746 7798022.95602574,613910.138073915 7798023.85584258,613887.701131586 7798025.62548238,613874.598484999 7798026.73525649,613859.046822657 7798031.62426134,613834.160864572 7798040.28249898,613808.169963351 7798051.39023803,613792.840938805 7798063.16784074,613777.511914259 7798077.38494689,613759.074206413 7798104.48942985,613755.965523113 7798118.26662554,613746.63122737 7798152.24970838,613728.193519524 7798223.56519232,613726.742250928 7798222.93532053))"
92,Calçamento poliédrico,Tombado,"POLYGON ((613917.476875338 7798019.99662811,613987.154259639 7798012.37817883,614029.818258027 7797970.29674438,614063.139714827 7797941.92251987,614119.137243441 7797877.93554424,614156.39196797 7797832.13486683,614169.057584808 7797809.30951287,614170.723245356 7797810.24932157,614157.843236566 7797833.91450459,614120.07726969 7797879.89514536,614064.755900309 7797943.87212304,614031.657081305 7797972.08638011,613987.67374783 7798014.95765378,613917.031599746 7798022.95602574,613917.476875338 7798019.99662811))"
93,Calçamento poliédrico,Tombado,"POLYGON ((614169.057584808 7797809.30951287,614177.880638205 7797782.64494036,614185.747173663 7797744.85263288,614189.00428216 7797714.27885608,614183.578516614 7797673.32719167,614154.355244429 7797610.38000439,614147.173114047 7797598.59240372,614108.871167292 7797547.03289851,614042.211762004 7797455.89145009,614043.316705139 7797455.2615783,614110.297698355 7797545.22326685,614148.508940823 7797596.98273136,614155.616858606 7797608.76033407,614185.384356514 7797672.51735651,614190.71117193 7797714.27885608,614187.60248863 7797745.16256979,614179.834903303 7797782.70492815,614170.723245356 7797810.24932157,614169.057584808 7797809.30951287))"
94,Calçamento poliédrico,Tombado,"POLYGON ((614042.211762004 7797455.89145009,614023.666858182 7797427.83716046,614007.917295577 7797410.11076861,613985.661761822 7797372.89834309,613977.770488831 7797363.75020517,613967.817754765 7797357.26152592,613923.117032837 7797332.90648332,613889.82031357 7797312.98053919,613847.214036092 7797288.15559224,613844.270269679 7797282.71669931,613834.136127039 7797277.51775753,613810.272653647 7797270.18924923,613793.838685965 7797266.4900022,613785.147566077 7797264.17047434,613783.638576571 7797258.93154071,613744.586257985 7797240.01539103,613726.791725994 7797229.77747493,613694.096953361 7797193.87478282,613656.677311945 7797151.13348269,613637.637657466 7797138.98595528,613639.229105415 7797136.96636636,613657.666813261 7797149.18387952,613728.086323549 7797227.82787177,613745.864363851 7797238.26574717,613785.40318725 7797257.32186835,613785.51862907 7797258.54162007,613787.184289618 7797262.88073686,613794.292207401 7797264.76035427,613811.394088471 7797268.53958502,613834.498944188 7797275.86809332,613844.822741247 7797281.41696386,613848.492141958 7797287.41574283,613890.372785138 7797311.74079154,613923.694241938 7797331.62674381,613964.568892113 7797353.95219953,613968.23004698 7797356.17174774,613978.339452087 7797362.06054909,613986.56055885 7797371.94853642,614008.997501179 7797409.16096194,614024.771801318 7797426.93734361,614043.316705139 7797455.2615783,614042.211762004 7797455.89145009))"
95,Calçamento poliédrico,Tombado,"POLYGON ((613642.890260283 7797134.91678355,613622.349862141 7797123.76905264,613590.323002896 7797107.50236368,613559.846362378 7797095.64477725,613535.298483909 7797090.85575204,613505.976261592 7797095.55479557,613492.585010456 7797099.53398562,613439.457035657 7797118.21018413,613416.203754742 7797126.39851742,613309.139712403 7797169.8096812,613295.591790225 7797170.31957741,613276.725298476 7797181.54729204,613260.68713132 7797193.32489475,613256.432275663 7797196.7042069,613227.01934906 7797219.77950999,613180.018036573 7797253.73259893,613153.738530801 7797265.3202403,613133.923766958 7797269.21944663,613109.474838621 7797271.72893583,613084.729059888 7797270.03927976,613085.182581325 7797267.58977835,613110.060293566 7797269.25943849,613134.055700467 7797267.02989231,613153.383959497 7797262.8107511,613179.374860718 7797251.26310159,613226.029847744 7797217.49997398,613259.796580136 7797190.61544625,613276.007910022 7797178.61788832,613295.113531256 7797167.73010449,613309.329366822 7797166.40037516,613335.542905839 7797156.40241021,613416.855176442 7797123.52910148,613439.960032159 7797115.75068475,613492.609747989 7797096.87452694,613506.380307963 7797092.87534096,613535.257254687 7797088.20629133,613560.143212773 7797093.09529619,613591.246537457 7797105.31280935,613623.009529685 7797120.85964484,613644.118891083 7797132.85720277,613642.890260283 7797134.91678355))"
96,Calçamento poliédrico,Tombado,"POLYGON ((613084.729059888 7797270.03927976,613067.198394915 7797267.60977428,613051.259177891 7797264.56039497,613013.435490105 7797250.74320742,612980.798438382 7797236.70606464,612975.290214392 7797234.33654695,612919.968845011 7797193.85478689,612912.77022294 7797188.82581052,612914.576062841 7797187.28612392,612976.329190774 7797232.27696617,612981.441614237 7797234.71646961,613014.317795445 7797248.4936653,613051.861124525 7797262.26086303,613068.080700255 7797265.59018536,613085.182581325 7797267.58977835,613084.729059888 7797270.03927976))"
97,Calçamento poliédrico,Tombado,"POLYGON ((612912.77022294 7797188.82581052,612766.439470064 7797077.46847699,612732.986079755 7797057.35257152,612721.870681644 7797051.00386378,612706.887982558 7797044.60516622,612707.737304521 7797042.51559154,612723.074574911 7797048.66433998,612733.959089382 7797054.88307418,612767.725821774 7797075.32891249,612813.490257617 7797110.20181421,612841.03962341 7797131.30751821,612914.576062841 7797187.28612392,612912.77022294 7797188.82581052))"
98,Calçamento poliédrico,Tombado,"POLYGON ((612706.887982558 7797044.60516622,612575.210094996 7797001.86386609,612575.968712671 7797000.07423036,612609.290169471 7797010.58209152,612621.741394358 7797014.59127546,612635.289316537 7797019.29031898,612656.167794294 7797025.7889962,612707.737304521 7797042.51559154,612706.887982558 7797044.60516622))"
101,Canteiro central,Tombado,"POLYGON ((611258.299285864 7796059.27572717,611500.149899065 7795995.53870066,611503.01945288 7796007.83619754,611260.45969707 7796072.22309177,611258.299285864 7796059.27572717))"
102,Canteiro central,Tombado,"POLYGON ((610958.175291023 7796138.3496319,610959.057596363 7796144.10845971,610857.757399187 7796170.75303629,610857.345106972 7796165.22416167,610958.175291023 7796138.3496319))"
103,Canteiro central,Tombado,"POLYGON ((610923.460286537 7796002.7972232,610924.36732941 7796008.39608357,610825.28526435 7796035.32060316,610824.765776159 7796029.67175297,610923.460286537 7796002.7972232))"
104,Canteiro,Tombado,"POLYGON ((611704.473674875 7797120.75966519,611912.557555683 7797240.61526893,611908.772713152 7797245.07436129,611699.509676608 7797125.18876366,611704.473674875 7797120.75966519))"
105,Canteiro,Tombado,"POLYGON ((611693.778814823 7797141.45545262,611798.888592064 7797203.28286783,611794.980061867 7797208.99170581,611691.181373869 7797147.38424583,611693.778814823 7797141.45545262))"
106,Canteiro,Tombado,"POLYGON ((611852.635005185 7797234.19657544,611897.343972957 7797260.12129853,611893.781768221 7797264.50040718,611849.377896688 7797237.86582857,611852.635005185 7797234.19657544))"
107,Canteiro,Tombado,"POLYGON ((611928.257643223 7797276.77790813,612136.580653516 7797397.81327173,612131.905259801 7797402.71227455,611923.755412237 7797281.15701677,611928.257643223 7797276.77790813))"
108,Canteiro,Tombado,"POLYGON ((611940.148150698 7797256.80197417,612048.589249034 7797321.00890504,612045.868120416 7797325.55797909,611938.746357167 7797260.62119678,611940.148150698 7797256.80197417))"
109,Canteiro,Tombado,"POLYGON ((612063.811077604 7797329.32721187,612167.263440142 7797389.4949649,612164.657753344 7797392.86427908,612061.69189562 7797333.46636936,612063.811077604 7797329.32721187))"
110,Canteiro,Tombado,"POLYGON ((612169.15998433 7797419.21891468,612240.742158663 7797460.84044273,612235.703947798 7797467.09916879,612164.097035932 7797424.91775469,612169.15998433 7797419.21891468))"
111,Canteiro,Tombado,"POLYGON ((612182.237893383 7797398.77307637,612252.632666138 7797439.91470211,612250.414534022 7797445.03366016,612179.920811136 7797403.4121321,612182.237893383 7797398.77307637))"
112,Beco São Geraldo,Tombado,"POLYGON ((612079.5029193 7797532.7758005,612063.332818635 7797470.94838529,612062.854559666 7797470.46848297,612061.073457298 7797464.86962261,612060.958015478 7797459.29075817,612068.799813403 7797409.35092328,612074.736821297 7797411.46049388,612066.96923597 7797459.19077852,612068.074179105 7797468.62885743,612076.023173007 7797492.68396108,612085.835727719 7797531.90597755,612079.5029193 7797532.7758005))"
113,Balaustrada ao longo da Rua Sapucai,Tombado,"POLYGON ((611797.816632305 7797687.77425102,611791.648740772 7797683.15519121,611794.980061867 7797677.60632067,611797.198193983 7797669.27801587,611795.532533435 7797660.95970904,611754.756833391 7797510.64030612,611721.715735297 7797386.7555225,611661.207729854 7797157.51218432,611668.323893481 7797155.16266256,611694.487957432 7797255.52223466,611726.349899792 7797374.65798492,611751.804821133 7797469.66864578,611765.954689945 7797522.937803,611804.001015527 7797664.96889298,611804.240145011 7797667.5583659,611803.893819551 7797673.59713672,611802.813613948 7797676.70650382,611801.03251158 7797681.94543745,611797.816632305 7797687.77425102))"
114,Viaduto dos Viajantes (da Floresta),Tombado,"POLYGON ((611607.568512708 7797596.18289417,611794.015298085 7797701.77140194,611789.991326068 7797711.32945642,611600.155498686 7797604.76114809,611607.568512708 7797596.18289417))"
115,Rua Aarão Reis,Tombado,"POLYGON ((611623.845809349 7797459.80065438,611663.689728987 7797608.08047245,611653.440144527 7797610.58996165,611613.480783069 7797462.3901273,611623.845809349 7797459.80065438))"
116,Viaduto de Santa Tereza,Tombado,"POLYGON ((611335.035112882 7796918.18089951,611672.727174335 7797114.61091675,611668.983561025 7797121.84944337,611330.392702544 7796923.13989012,611335.035112882 7796918.18089951))"
121,,Tombado,"MULTIPOLYGON (((611499.943752957 7797375.23786689,611464.033101048 7797384.92589492,611447.871246228 7797324.4981948,611483.880848269 7797314.84016067,611499.943752957 7797375.23786689)),((611524.92041533 7797469.12875567,611489.149942774 7797478.80678574,611473.367396791 7797419.79879664,611509.22032779 7797410.11076861,611524.92041533 7797469.12875567)))"
122,Praça Rio Branco,Tombado,"POLYGON ((610801.966016681 7797573.19757277,610808.463741986 7797562.68971161,610791.815382352 7797494.61356831,610805.676646614 7797477.81698721,610875.988960926 7797461.0504,610893.577346809 7797474.46766895,610908.461095763 7797534.5454403,610906.86140197 7797556.97087566,610837.505605596 7797582.32571476,610833.910417483 7797590.59403177,610824.122600304 7797592.62361865,610805.915776098 7797581.75583076,610801.966016681 7797573.19757277))"
2,Poste de iluminacao remanescente da decada de 1950,Tombado,"POLYGON ((610502.95521082 7798309.16776817,610502.946964976 7798309.21775799,610502.946964976 7798309.26774781,610502.938719132 7798309.31773764,610502.930473287 7798309.3577295,610502.913981599 7798309.40771932,610502.89748991 7798309.45770915,610502.880998221 7798309.49770101,610502.856260689 7798309.53769287,610502.831523156 7798309.57768473,610502.806785623 7798309.61767659,610502.78204809 7798309.65766845,610502.749064713 7798309.69766031,610502.716081336 7798309.7276542,610502.674852114 7798309.7576481,610502.641868737 7798309.78764199,610502.600639515 7798309.81763589,610502.559410294 7798309.84762978,610502.518181072 7798309.86762571,610502.476951851 7798309.88762164,610502.427476785 7798309.89761961,610502.386247564 7798309.91761554,610502.336772498 7798309.9276135,610502.287297432 7798309.93761147,610502.246068211 7798309.93761147,610502.196593145 7798309.93761147,610502.147118079 7798309.93761147,610502.097643013 7798309.93761147,610502.056413792 7798309.9276135,610502.006938726 7798309.91761554,610501.95746366 7798309.90761757,610501.916234439 7798309.89761961,610501.875005217 7798309.87762368,610501.825530152 7798309.85762775,610501.78430093 7798309.82763385,610501.743071709 7798309.80763792,610501.710088332 7798309.77764403,610501.66885911 7798309.74765013,610501.635875733 7798309.71765624,610501.602892356 7798309.67766438,610501.578154823 7798309.63767252,610501.545171446 7798309.59768066,610501.520433913 7798309.5576888,610501.49569638 7798309.51769694,610501.479204691 7798309.47770508,610501.462713003 7798309.42771525,610501.446221314 7798309.38772339,610501.43797547 7798309.33773357,610501.429729625 7798309.28774374,610501.421483781 7798309.24775189,610501.421483781 7798309.19776206,610501.421483781 7798309.14777224,610501.421483781 7798309.09778241,610501.429729625 7798309.05779055,610501.43797547 7798309.00780073,610501.446221314 7798308.9578109,610501.462713003 7798308.91781904,610501.479204691 7798308.86782922,610501.49569638 7798308.82783736,610501.520433913 7798308.7878455,610501.545171446 7798308.74785364,610501.578154823 7798308.70786178,610501.602892356 7798308.66786992,610501.635875733 7798308.62787806,610501.66885911 7798308.59788416,610501.710088332 7798308.56789027,610501.743071709 7798308.53789638,610501.78430093 7798308.51790044,610501.825530152 7798308.48790655,610501.875005217 7798308.46791062,610501.916234439 7798308.44791469,610501.95746366 7798308.43791673,610502.006938726 7798308.42791876,610502.056413792 7798308.41792079,610502.097643013 7798308.40792283,610502.147118079 7798308.40792283,610502.196593145 7798308.40792283,610502.246068211 7798308.40792283,610502.287297432 7798308.40792283,610502.336772498 7798308.41792079,610502.386247564 7798308.42791876,610502.427476785 7798308.44791469,610502.476951851 7798308.45791265,610502.518181072 7798308.47790859,610502.559410294 7798308.49790451,610502.600639515 7798308.52789841,610502.641868737 7798308.5578923,610502.674852114 7798308.5878862,610502.716081336 7798308.61788009,610502.749064713 7798308.64787399,610502.78204809 7798308.68786585,610502.806785623 7798308.72785771,610502.831523156 7798308.76784957,610502.856260689 7798308.80784143,610502.880998221 7798308.84783329,610502.89748991 7798308.88782515,610502.913981599 7798308.93781497,610502.930473287 7798308.9878048,610502.938719132 7798309.02779666,610502.946964976 7798309.07778648,610502.946964976 7798309.12777631,610502.95521082 7798309.16776817))"
22,Calçamento poliédrico,Tombado,"POLYGON ((612384.442487209 7797459.35074596,612458.844740291 7797357.28152185,612461.879210992 7797359.99097035,612387.683104017 7797462.63007846,612384.442487209 7797459.35074596))"
23,Calçamento poliédrico,Tombado,"POLYGON ((612467.511122646 7797344.61410027,612552.286647853 7797199.94354754,612593.243756471 7797130.30772171,612595.841197425 7797122.05940063,612590.844215781 7797115.47074174,612554.108979443 7797095.36483423,612582.763288371 7797045.18504818,612591.14931202 7797029.6382127,612593.515869333 7797025.21911219,612598.298459025 7797019.14034951,612608.432601665 7797014.93120627,612609.389119603 7797017.93059575,612600.2857075 7797021.7098265,612596.286473017 7797026.59883136,612585.624596342 7797046.36480805,612559.411057325 7797093.8051517,612594.060095057 7797111.57153541,612600.2857075 7797121.34954512,612596.731748609 7797132.89719463,612556.739403773 7797201.76317716,612470.100317755 7797347.49351417,612467.511122646 7797344.61410027))"
