﻿N  da licitacao;N  do processo;Modalidade da licitacao;Objeto;Data da autorizacao;Valor;Periodo
002/2023;01.23.789;Dispensa de valor;Aquisição de café, adoçante e acúcar ;23/01/2023;R$ 1.703,00;Total
001/2023;03.23.788;Pregão Eletrônico;Aquisição de 20 micro computadores conforme especificação técnica da PRODABEL;01/02/2023;R$ 133.500,00;Total
001/2023;02.23.791;Inexigibilidade;Aquisição de 03 periódicos para Assessoria Jurídica;03/02/2023;R$ 2.438,00;12 meses
002/2023;02.23.794;Inexigibilidade;Registro de atas do Conselho de Administração e Assembleia geral da PBH ATIVOS;17/02/2023;R$ 1.176,50;Total
003/2023;01.23.790;Dispensa de valor;Aquisição de materiais de escritório;06/03/2023;R$ 5.340,90;Total
005/2023;01.23.793;Dispensa de valor;Confecção de capa de processo administrativo;01/03/2023;R$ 550,00;Total
006/2023;01.23.795;Dispensa de valor;Aquisição de livros da Assessoria Jurídica ;07/03/2023;R$ 3.646,14;Total
S/nº;04.23.797;Prestação de Contas;Pagamento de passagens aereas, transporte urbanos e alimentação - Diretor da DINE;20/03/2023;R$ 2.624,38;Total
003/2023;02.23.798;Inexigibilidade;Assinatura digital Jornal Valor Econômico;17/03/2023;R$ 658,80;12 meses
005/2023;02.23.801;Inexigibilidade;Registro da ata Reunião do Conselho de Administração;19/04/2023;R$ 588,25;Total
008/2023;01.23.803;Dispensa de valor;Conserto do ar condicionado da sala de reunião da PBH ATIVOS ;04/04/2023;R$ 1.110,00;Total
004/2023;02.23.799;Inexigibilidade;Registro das Demonstrações financeiras de 2023;04/04/2023;R$ 143,54;Total
002/2022;03.22.783;Pregão Eletrônico;Contratação de uma especializada em prestação de serviços de consultoria visando a fixação de uma metodologia de revisão de contratos de Parecerias Público Privadas (PPPs), bem como levantamento e análise de dados e informações corporativas para verificação da integridade das transações dos contratos de PPP no que se refere não apenas ao cumprimento de obrigações conforme matriz de risco, mas também a mensuração de desempenho, seus impactos na remuneração e às penalizações. ;17/05/2023;2.375.000,00;Total
