ID_QUADRA_VIARIA;IND_NIVEL_SOLO;GEOMETRIA
17133;SIM;POLYGON ((603555.11 7787130.54, 603555.63 7787129.82, 603556.47 7787128.70, 603564.75 7787119.36, 603565.13 7787119.03, 603565.59 7787118.80, 603566.33 7787118.75, 603582.58 7787123.46, 603629.99 7787136.71, 603697.08 7787155.45, 603765.31 7787174.48, 603803.82 7787185.33, 603867.85 7787203.33, 603908.21 7787214.79, 603921.75 7787218.50, 603922.02 7787218.67, 603922.43 7787219.08, 603922.64 7787219.61, 603922.57 7787220.16, 603922.21 7787220.88, 603921.49 7787221.54, 603896.99 7787235.48, 603871.55 7787250.16, 603871.06 7787250.33, 603870.23 7787250.50, 603868.93 7787250.38, 603849.17 7787244.87, 603790.57 7787228.25, 603742.64 7787214.81, 603706.56 7787204.78, 603677.56 7787196.54, 603635.25 7787184.54, 603598.87 7787174.37, 603555.11 7787162.06, 603552.00 7787161.18, 603544.04 7787158.79, 603543.45 7787158.41, 603542.70 7787157.36, 603542.00 7787155.75, 603541.57 7787152.89, 603541.73 7787151.26, 603542.51 7787148.67, 603544.58 7787144.95, 603547.59 7787140.73, 603550.69 7787136.51, 603555.11 7787130.54))
17134;SIM;POLYGON ((601155.10 7786070.69, 601133.70 7786043.01, 601133.40 7786042.42, 601133.30 7786041.72, 601133.38 7786041.26, 601133.72 7786040.71, 601134.23 7786040.31, 601135.16 7786039.86, 601155.10 7786033.42, 601156.23 7786033.06, 601176.37 7786027.22, 601196.05 7786021.12, 601217.49 7786014.25, 601248.93 7786004.36, 601249.48 7786004.22, 601250.44 7786004.44, 601250.95 7786004.78, 601251.19 7786005.15, 601253.03 7786010.46, 601256.07 7786021.04, 601263.67 7786046.02, 601267.37 7786058.46, 601269.23 7786064.13, 601269.75 7786065.59, 601269.84 7786066.21, 601269.75 7786066.50, 601269.55 7786066.74, 601268.91 7786067.15, 601265.21 7786068.23, 601255.38 7786070.81, 601237.84 7786075.36, 601211.75 7786083.18, 601196.30 7786087.90, 601188.52 7786090.19, 601183.45 7786091.69, 601180.06 7786092.35, 601177.09 7786092.63, 601175.39 7786092.74, 601173.93 7786092.50, 601172.76 7786092.19, 601171.45 7786091.43, 601170.34 7786090.47, 601157.14 7786073.33, 601155.10 7786070.69))
17135;SIM;POLYGON ((608020.16 7806753.96, 608023.49 7806715.71, 608023.78 7806713.94, 608024.45 7806712.01, 608025.38 7806710.65, 608026.78 7806709.49, 608027.88 7806709.01, 608045.09 7806710.22, 608072.44 7806712.81, 608101.26 7806715.45, 608101.88 7806715.57, 608102.31 7806715.70, 608102.82 7806715.93, 608103.24 7806716.22, 608103.62 7806716.77, 608103.95 7806717.47, 608113.11 7806740.15, 608132.47 7806788.80, 608145.54 7806821.71, 608145.75 7806822.48, 608145.74 7806822.88, 608145.59 7806823.37, 608145.15 7806823.92, 608144.66 7806824.31, 608144.20 7806824.52, 608143.49 7806824.62, 608143.08 7806824.57, 608110.89 7806821.66, 608064.89 7806817.40, 608027.68 7806814.14, 608026.64 7806814.02, 608025.94 7806813.81, 608025.41 7806813.57, 608024.91 7806813.24, 608024.43 7806812.77, 608017.01 7806804.41, 608016.69 7806803.91, 608016.54 7806803.52, 608016.41 7806803.02, 608016.34 7806802.52, 608016.32 7806802.03, 608020.16 7806753.96))
17136;SIM;POLYGON ((600440.00 7787336.57, 600436.33 7787332.95, 600432.27 7787328.42, 600429.34 7787324.54, 600427.31 7787321.14, 600425.69 7787316.91, 600424.14 7787311.72, 600423.13 7787307.03, 600422.77 7787302.41, 600422.64 7787299.09, 600422.71 7787296.07, 600423.00 7787292.82, 600424.01 7787288.19, 600425.01 7787284.46, 600426.82 7787279.04, 600429.93 7787270.64, 600430.71 7787268.51, 600430.96 7787267.82, 600431.24 7787267.55, 600431.87 7787267.48, 600432.74 7787267.47, 600433.81 7787267.75, 600434.26 7787267.86, 600435.30 7787268.42, 600451.16 7787286.56, 600460.21 7787296.92, 600471.28 7787309.72, 600479.60 7787318.62, 600480.80 7787320.39, 600481.06 7787321.06, 600481.24 7787321.58, 600481.16 7787321.93, 600480.91 7787322.31, 600471.04 7787331.22, 600458.85 7787342.05, 600456.78 7787343.77, 600455.72 7787344.32, 600454.83 7787344.44, 600453.21 7787344.00, 600449.60 7787342.24, 600443.76 7787339.07, 600440.00 7787336.57))
17137;SIM;POLYGON ((600664.99 7787157.76, 600664.27 7787158.48, 600661.32 7787161.27, 600660.04 7787162.02, 600659.26 7787162.10, 600658.38 7787161.79, 600657.65 7787161.28, 600637.54 7787138.52, 600618.97 7787117.81, 600606.94 7787104.22, 600598.90 7787095.02, 600598.78 7787094.65, 600598.75 7787094.29, 600598.82 7787093.90, 600599.08 7787093.51, 600604.06 7787089.23, 600607.53 7787086.06, 600629.41 7787067.16, 600630.72 7787066.12, 600631.18 7787066.09, 600631.53 7787066.15, 600631.91 7787066.44, 600632.46 7787067.13, 600637.41 7787072.81, 600658.57 7787096.73, 600677.23 7787117.88, 600690.61 7787131.98, 600691.12 7787132.90, 600691.32 7787133.75, 600691.23 7787134.34, 600690.76 7787135.07, 600690.24 7787135.57, 600689.56 7787136.11, 600664.99 7787157.76))
17138;SIM;POLYGON ((615136.11 7806047.89, 615134.64 7806047.76, 615133.20 7806047.38, 615131.87 7806046.75, 615130.65 7806045.90, 615129.61 7806044.85, 615128.76 7806043.64, 615128.13 7806042.30, 615127.74 7806040.87, 615127.61 7806039.39, 615127.74 7806037.92, 615128.13 7806036.48, 615128.76 7806035.15, 615129.61 7806033.94, 615130.65 7806032.89, 615131.87 7806032.04, 615133.20 7806031.42, 615134.64 7806031.03, 615136.11 7806030.90, 615137.59 7806031.03, 615139.02 7806031.42, 615140.36 7806032.04, 615141.57 7806032.89, 615142.62 7806033.94, 615143.47 7806035.15, 615144.10 7806036.48, 615144.48 7806037.92, 615144.61 7806039.39, 615144.48 7806040.87, 615144.10 7806042.30, 615143.47 7806043.64, 615142.62 7806044.85, 615141.57 7806045.90, 615140.36 7806046.75, 615139.02 7806047.38, 615137.59 7806047.76, 615136.11 7806047.89))
17057;SIM;POLYGON ((606348.34 7789082.07, 606354.98 7789082.44, 606377.92 7789084.02, 606401.07 7789085.62, 606401.79 7789086.23, 606402.22 7789087.47, 606402.26 7789088.68, 606398.68 7789115.34, 606395.48 7789138.02, 606394.41 7789145.34, 606393.63 7789151.50, 606391.07 7789162.07, 606388.86 7789169.89, 606388.07 7789174.68, 606387.09 7789181.93, 606386.61 7789190.49, 606386.42 7789192.11, 606385.99 7789193.12, 606385.62 7789193.68, 606384.87 7789194.47, 606383.42 7789195.08, 606358.66 7789203.46, 606325.59 7789214.79, 606311.96 7789219.27, 606310.96 7789219.31, 606310.36 7789219.04, 606309.86 7789218.81, 606309.18 7789217.87, 606308.90 7789216.91, 606305.52 7789196.90, 606302.09 7789177.35, 606298.04 7789153.72, 606295.60 7789139.77, 606293.54 7789127.83, 606291.95 7789117.89, 606289.43 7789103.19, 606285.21 7789081.20, 606285.12 7789080.06, 606285.19 7789079.68, 606285.38 7789079.24, 606285.50 7789079.11, 606285.87 7789078.77, 606286.34 7789078.64, 606301.20 7789079.24, 606324.18 7789080.35, 606348.34 7789082.07))
17070;SIM;POLYGON ((608211.92 7806133.26, 608178.86 7806062.08, 608154.66 7806009.82, 608146.61 7805992.39, 608139.15 7805977.09, 608139.03 7805976.34, 608139.20 7805975.15, 608140.52 7805973.17, 608173.50 7805956.92, 608177.19 7805955.48, 608178.34 7805955.37, 608179.19 7805955.76, 608179.92 7805956.68, 608193.79 7805988.34, 608213.79 7806033.08, 608233.83 7806076.47, 608254.84 7806121.72, 608263.59 7806140.75, 608263.86 7806141.34, 608264.08 7806141.97, 608264.22 7806142.63, 608264.21 7806143.28, 608263.92 7806144.16, 608263.59 7806144.84, 608263.11 7806145.40, 608261.70 7806146.41, 608230.52 7806161.05, 608230.08 7806161.26, 608229.35 7806161.52, 608228.55 7806161.64, 608227.55 7806161.70, 608226.30 7806161.45, 608224.84 7806160.48, 608223.35 7806158.92, 608211.92 7806133.26))
17071;SIM;POLYGON ((608158.07 7805954.33, 608125.31 7805969.92, 608078.95 7805991.04, 608072.81 7805993.75, 608072.40 7805993.79, 608071.12 7805993.64, 608069.42 7805993.21, 608067.78 7805992.24, 608066.53 7805990.63, 608065.81 7805988.42, 608065.76 7805986.65, 608066.28 7805984.39, 608083.09 7805946.41, 608112.06 7805881.93, 608119.72 7805864.25, 608120.21 7805862.72, 608120.57 7805860.39, 608120.49 7805858.84, 608120.29 7805857.05, 608119.58 7805855.13, 608118.62 7805853.42, 608117.12 7805851.37, 608115.12 7805849.35, 608099.09 7805841.07, 608055.76 7805821.54, 608044.66 7805816.89, 608043.68 7805815.90, 608042.75 7805814.49, 608041.59 7805811.63, 608041.10 7805809.38, 608041.30 7805806.38, 608042.15 7805804.27, 608043.18 7805802.73, 608044.78 7805801.11, 608046.33 7805799.95, 608048.12 7805799.09, 608050.61 7805798.30, 608053.15 7805797.89, 608057.16 7805797.68, 608061.07 7805797.71, 608064.74 7805797.84, 608068.85 7805798.20, 608072.83 7805799.02, 608076.34 7805799.93, 608079.64 7805801.14, 608082.84 7805802.79, 608086.73 7805805.20, 608091.06 7805808.51, 608093.93 7805810.63, 608097.28 7805813.13, 608100.82 7805816.11, 608104.07 7805819.20, 608107.13 7805822.47, 608111.40 7805827.78, 608115.33 7805832.72, 608121.57 7805841.09, 608128.41 7805850.84, 608134.78 7805860.27, 608136.13 7805862.30, 608137.42 7805864.70, 608138.81 7805867.49, 608140.05 7805869.95, 608142.18 7805874.43, 608158.64 7805910.80, 608174.37 7805944.14, 608174.54 7805944.50, 608174.65 7805945.03, 608174.46 7805945.90, 608174.15 7805946.67, 608173.42 7805947.52, 608158.07 7805954.33))
17072;SIM;POLYGON ((608492.74 7806047.85, 608493.53 7806047.76, 608494.07 7806047.99, 608494.65 7806048.70, 608509.32 7806080.19, 608523.25 7806109.91, 608550.60 7806169.17, 608572.13 7806215.86, 608581.44 7806235.78, 608581.50 7806236.58, 608581.19 7806237.55, 608580.47 7806238.68, 608579.44 7806239.42, 608551.12 7806252.49, 608525.99 7806264.41, 608524.93 7806264.62, 608523.54 7806264.51, 608522.20 7806264.08, 608521.28 7806263.26, 608490.28 7806196.63, 608464.66 7806141.37, 608445.55 7806100.03, 608435.66 7806079.53, 608435.34 7806078.57, 608435.14 7806077.35, 608435.34 7806076.13, 608436.10 7806074.63, 608437.59 7806073.51, 608481.16 7806053.22, 608492.74 7806047.85))
