﻿ID_BEM_CULTURAL_IMOVEL,NOME_BEM_CULTURAL_IMOVEL,DESC_TIPO_GRAU_PROTECAO,GEOMETRIA
860,ESCOLA MUNICIPAL,Registro Documental Aprovado,"POLYGON ((610184.269820464 7796305.01570723,610183.824544873 7796303.27606134,610198.160970965 7796299.33771395,610202.010531087 7796314.3250311,610199.493852267 7796315.03059307,610201.934636925 7796325.53851005,610191.272702897 7796328.51792108,610187.331165591 7796312.0911774,610186.001447767 7796312.40420333,610184.269820464 7796305.01570723))"
861,ESCOLA ESTADUAL,Processo de tombamento aberto,"POLYGON ((609446.166116424 7797639.35822237,609437.878993089 7797605.26498074,609443.725328187 7797603.8552593,609443.115132043 7797601.35575477,609460.17587578 7797597.17658065,609460.769580148 7797599.67608516,609467.10242268 7797598.16638347,609475.925528766 7797632.01967258,609466.44275675 7797634.32921619,609459.68936995 7797608.47434152,609449.283058399 7797611.00384167,609455.063430001 7797634.8091227,609455.335544494 7797635.89890668,609455.615904885 7797637.05867678,609446.166116424 7797639.35822237))"
862,ESCOLA ESTADUAL,Processo de tombamento aberto,"POLYGON ((609743.520984582 7796700.69422077,609753.894312546 7796698.02474836,609756.945293279 7796710.59225706,609769.404831081 7796707.4028874,609768.753405542 7796705.25331353,609762.593726692 7796706.81300529,609760.589974551 7796699.05454329,609778.310389296 7796694.2454939,609778.945323108 7796696.75499642,609780.503796063 7796696.29508736,609781.963319115 7796701.17412012,609782.730187162 7796703.75360877,609787.611753226 7796702.2539053,609784.470067762 7796690.02632924,609798.521062043 7796686.16709211,609805.150760152 7796709.52246216,609795.593775087 7796711.41208902,609782.936335915 7796714.37150427,609784.03303989 7796719.51048558,609771.961058778 7796722.06998004,609770.806633725 7796717.93080057,609750.158928599 7796724.19956109,609743.520984582 7796700.69422077))"
863,BANCO DO BRASIL,Processo de tombamento aberto,"POLYGON ((611223.147251624 7797042.62556889,611230.057269144 7797040.7659474,611235.367592871 7797039.34623639,611247.035462551 7797036.2068754,611248.404020545 7797041.39647634,611243.167881255 7797042.89617987,611246.342550358 7797055.53367469,611254.934981385 7797053.10343615,611256.196595562 7797057.55253055,611256.394495826 7797058.29237995,611257.51593065 7797062.51152116,611257.722076757 7797063.29136243,611230.659215778 7797070.48989718,611229.298651469 7797065.37093914,611226.907356624 7797066.01080889,611221.844408226 7797046.97468364,611224.13675294 7797046.36480778,611223.147251624 7797042.62556889))"
864,,Registro Documental Aprovado,"POLYGON ((608124.697044815 7804723.2821935,608122.405082267 7804713.32640368,608129.183202865 7804711.76671182,608127.319630789 7804703.67831512,608129.727430321 7804703.12842375,608126.313630143 7804688.30136278,608128.589495453 7804687.77146748,608141.428344325 7804684.81205218,608142.995064211 7804691.61070455,608139.103004694 7804692.50052875,608140.158479143 7804697.06962306,608145.171979535 7804695.9098522,608145.69971676 7804698.19939836,608150.004070721 7804697.23958798,608151.125512325 7804702.10862283,608150.226710445 7804702.31858135,608152.304675769 7804711.32679574,608133.001050074 7804715.77591671,608134.220994978 7804721.09263918,608124.697044815 7804723.2821935),(608130.30464265 7804703.79829091,608130.857117529 7804705.98785688,608135.293405695 7804704.87807621,608134.740930817 7804702.68851023,608130.30464265 7804703.79829091),(608141.312903998 7804699.78908393,608142.203460517 7804703.30838633,608144.174227934 7804702.80848512,608143.283671416 7804699.28918273,608141.312903998 7804699.78908393))"
865,,Processo de tombamento aberto,"POLYGON ((608622.163643686 7804448.03890956,608616.622408755 7804465.78539321,608615.748344475 7804465.51544684,608614.659887615 7804469.01475346,608605.878015363 7804466.27529764,608602.967216392 7804465.36547837,608602.109643889 7804465.09553199,608603.082658361 7804462.00614414,608603.882509637 7804462.25609448,608606.77681538 7804452.9779329,608605.89450521 7804452.6979885,608609.926743196 7804440.25045488,608614.923752195 7804441.81014506,608613.794065907 7804445.4194299,608622.163643686 7804448.03890956))"
866,,Registro Documental Solicitado,"POLYGON ((608081.027073204 7803740.7391651,608085.512835095 7803728.31162747,608084.407849585 7803727.92479561,608086.007543379 7803723.50569511,608086.733177677 7803721.49610415,608097.815592411 7803725.49529013,608097.023991358 7803727.67484649,608095.927392838 7803727.27183207,608089.916142072 7803743.94852778,608081.027073204 7803740.7391651))"
867,,Processo de tombamento aberto,"POLYGON ((608214.197438804 7804218.22499643,608215.318873628 7804214.76570056,608217.430637391 7804215.41507034,608222.023595574 7804201.09790718,608225.247738347 7804202.13770066,608225.948638607 7804199.94813451,608229.007863593 7804200.9379379,608228.18327505 7804203.49743076,608230.417911087 7804204.20728976,608231.910416349 7804199.55821094,608238.375193673 7804201.62779986,608231.258994551 7804223.80340591,608214.197438804 7804218.22499643))"
868,,Processo de tombamento aberto,"POLYGON ((608420.741261782 7804099.17807835,608420.980390113 7804081.91150036,608425.045613431 7804081.96148987,608425.029121817 7804083.111262,608432.763765777 7804083.22123911,608432.739028322 7804084.70094585,608435.023139598 7804084.73093958,608434.990156351 7804086.92050564,608432.178308175 7804086.88051396,608432.161816571 7804088.11027024,608435.798253657 7804088.16025982,608435.641583358 7804099.38803462,608420.741261782 7804099.17807835))"
869,,Tombado,"POLYGON ((608374.300410342 7804069.53396007,608386.751703333 7804073.03326478,608386.545557565 7804083.32122585,608384.508822958 7804083.27123605,608384.03880983 7804101.22767735,608382.719467583 7804101.24767358,608382.900877688 7804105.08691266,608380.600274605 7804104.85695856,608365.163969479 7804099.28806444,608366.458573428 7804094.81894998,608371.628746134 7804096.65858466,608371.669975501 7804096.10869364,608372.684219888 7804096.3286499,608372.65948211 7804095.53880643,608372.857383361 7804094.92892728,608373.154235306 7804094.48901442,608373.65723447 7804094.01910748,608374.275676114 7804093.75915892,608376.914360617 7804093.76915656,608376.963835734 7804092.23945972,608366.672966132 7804091.9295226,608366.73893295 7804089.83993672,608369.278666794 7804089.91992051,608369.509550597 7804082.23144426,608373.921101265 7804082.36141786,608374.300410342 7804069.53396007))"
