ID_DIRETRIZ_PROTECAO;DESC_TIPO_DIRETRIZ_PROTECAO;DESC_DIRETRIZ_PROTECAO;VALOR_REFERENCIA;NUM_LOTE_CTM;GEOMETRIA
209;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500250;POLYGON ((610879.43 7795135.10, 610862.05 7795139.69, 610860.08 7795138.53, 610860.03 7795138.50, 610855.57 7795121.60, 610855.42 7795121.04, 610874.39 7795116.02, 610879.43 7795135.10))
217;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500215;POLYGON ((610883.96 7795113.49, 610874.39 7795116.02, 610855.42 7795121.04, 610852.92 7795111.62, 610852.60 7795110.37, 610850.29 7795101.62, 610878.64 7795093.94, 610881.40 7795104.19, 610883.96 7795113.49))
242;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500375;POLYGON ((610975.36 7795107.79, 610974.66 7795109.94, 610962.03 7795113.27, 610956.94 7795094.58, 610970.87 7795090.78, 610975.36 7795107.79))
225;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500155;POLYGON ((610868.87 7795055.08, 610853.26 7795059.34, 610845.48 7795061.46, 610840.07 7795062.94, 610836.12 7795048.02, 610833.79 7795039.16, 610829.96 7795024.71, 610829.54 7795023.21, 610847.46 7795018.49, 610858.43 7795015.61, 610858.90 7795017.33, 610861.76 7795028.18, 610864.99 7795040.39, 610866.42 7795045.84, 610868.87 7795055.08))
235;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500045;POLYGON ((610924.57 7795040.94, 610897.07 7795048.44, 610896.81 7795047.47, 610886.13 7795008.29, 610913.68 7795001.00, 610919.13 7795020.99, 610920.91 7795027.53, 610921.79 7795030.76, 610922.44 7795033.11, 610924.57 7795040.94))
173;ALTIMETRIA;Altimetria máxima para novas edificações de 16 metros.;16.0;010124900145;POLYGON ((611246.79 7795584.03, 611246.69 7795585.00, 611246.17 7795585.96, 611245.30 7795587.04, 611244.50 7795587.39, 611243.75 7795587.73, 611242.33 7795587.78, 611241.16 7795587.41, 611211.50 7795569.98, 611207.56 7795567.67, 611209.92 7795565.74, 611220.91 7795556.77, 611217.14 7795542.71, 611206.89 7795504.51, 611213.33 7795502.78, 611224.21 7795499.86, 611245.64 7795579.76, 611246.79 7795584.03))
187;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500410;POLYGON ((610966.97 7795076.02, 610937.87 7795083.94, 610923.77 7795087.79, 610922.35 7795082.58, 610909.05 7795086.09, 610907.46 7795086.51, 610903.56 7795072.24, 610902.16 7795067.08, 610901.40 7795064.32, 610897.07 7795048.44, 610924.57 7795040.94, 610931.72 7795038.99, 610933.83 7795038.42, 610940.79 7795036.52, 610955.47 7795032.52, 610961.65 7795055.90, 610966.97 7795076.02))
195;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500310;POLYGON ((610932.82 7795120.99, 610929.72 7795121.81, 610921.32 7795124.03, 610919.22 7795124.59, 610918.22 7795120.78, 610909.05 7795086.09, 610922.35 7795082.58, 610923.77 7795087.79, 610926.44 7795097.56, 610932.82 7795120.99))
202;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500265;POLYGON ((610889.01 7795132.56, 610879.43 7795135.10, 610874.39 7795116.02, 610883.96 7795113.49, 610889.01 7795132.56))
1067;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010037500460;POLYGON ((610988.74 7795157.14, 610985.82 7795157.92, 610969.48 7795162.28, 610968.14 7795157.28, 610966.47 7795150.98, 610966.10 7795149.58, 610973.71 7795147.55, 610985.35 7795144.45, 610988.74 7795157.14))
1074;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010037500475;POLYGON ((610985.35 7795144.45, 610973.71 7795147.55, 610966.10 7795149.58, 610965.79 7795148.42, 610964.66 7795144.22, 610962.98 7795137.90, 610962.00 7795134.20, 610964.97 7795133.41, 610979.58 7795129.52, 610980.89 7795130.35, 610981.74 7795130.89, 610984.66 7795141.84, 610985.35 7795144.45))
1081;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500175;POLYGON ((610902.16 7795067.08, 610892.98 7795069.51, 610852.20 7795080.28, 610851.77 7795080.39, 610845.14 7795082.14, 610844.29 7795078.94, 610840.07 7795062.94, 610845.48 7795061.46, 610853.26 7795059.34, 610868.87 7795055.08, 610896.81 7795047.47, 610897.07 7795048.44, 610901.40 7795064.32, 610902.16 7795067.08))
1089;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500340;POLYGON ((610962.03 7795113.27, 610932.82 7795120.99, 610926.44 7795097.56, 610923.77 7795087.79, 610937.87 7795083.94, 610941.89 7795098.68, 610956.94 7795094.58, 610962.03 7795113.27))
1047;ALTIMETRIA;Altimetria máxima para novas edificações de 33 metros.;33.0;010014500390;POLYGON ((610970.87 7795090.78, 610956.94 7795094.58, 610941.89 7795098.68, 610937.87 7795083.94, 610966.97 7795076.02, 610970.87 7795090.78))
