ID_PARKLET_VARANDA_URBANA;TERMO_COOPERACAO;PROTOCOLO_BH_DIGITAL;MANTENEDOR_PARKLET;IND_BAR_RESTAURANTE;DT_SOLIC_ANALISE_LOCALIZACAO;DT_CONCL_ANALISE_LOCALIZACAO;SITUACAO_ANALISE_LOCALIZACAO;SITUACAO_ANALISE_PROJETO;DT_EMISSAO_TERMO_PROVISORIO;DT_EMISSAO_TERMO_DEFINITIVO;SITUACAO_SOLICIT_TERMO_COOP;SITUACAO_IMPLANTACAO_PARKLET;SITUACAO_MATERIAL_RENOVACAO;SITUACAO_TERMO_COOPERACAO;DT_RENOVACAO_TERMO_DEFINITIVO;DT_PROX_RENOV_TERMO_DEFINITIVO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO_IMOVEL;BAIRRO;COMPRIMENTO_PARKLET;LARGURA_PARKLET;GEOMETRIA
63;64;01-144.649-17-78;Restaurante Rokkon;Sim;1899-12-31;;Aprovado;Aprovado;;2017-12-26;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;MONTES CLAROS;468;Carmo;;;POINT (611843.01 7794279.00)
64;65;01-085.996-16-37;Restaurante Shitake;Sim;1899-12-31;;Aprovado;Aprovado;;2018-01-24;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;RUA;ALVARENGA PEIXOTO;575;Lourdes;;;POINT (610513.69 7795805.03)
65;66;31.00260827-2022-20;Gilsimar - Fernandes Tourinho 105;Sim;1899-12-31;;Aprovado;Aprovado;;2018-02-07;Assinado;Não Implantado;Enviado;Vencido;2022-09-08 00:00:00;2022-10-24 00:00:00;RUA;FERNANDES TOURINHO;105;Savassi;;;POINT (611388.74 7794849.11)
66;67;01-164.418-17-08;Bar Jacinta;Sim;1899-12-31;;Aprovado;Aprovado;;2018-02-07;Assinado;Não Implantado;Enviado;Não Aplicável;;;RUA;GRAO PARA;185;Santa Efigênia;;;POINT (612842.65 7796582.59)
67;68;01-154.559-17-03;Fundaçaõ Dom Cabral;Não;1899-12-31;;Aprovado;Aprovado;;2018-02-20;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;BERNARDO GUIMARAES;3071;Barro Preto;;;POINT (609521.39 7796353.00)
68;69;01-013.484-18-21;Mr. Hoppy;Sim;1899-12-31;;Aprovado;Aprovado;;2018-02-20;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2020-02-20 00:00:00;2024-02-20 00:00:00;AVE;BRASIL;1334;Funcionários;;;POINT (611821.70 7795980.48)
69;70;01-013.484-18-21;Marília de Dirceu 159 - Mantenedor Indefinido;Sim;1899-12-31;;Aprovado;Aprovado;;2018-02-01;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;RUA;MARILIA DE DIRCEU;159;Lourdes;;;POINT (610286.24 7795403.36)
70;72;01-029.373-18-00;Quintal de Educação e Cultura;Não;1899-12-31;;Aprovado;Aprovado;;2018-06-13;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;DO AMIANTO;272;Santa Tereza;;;POINT (613542.03 7797873.14)
71;73;01-065.490-18-37;Saladeria Social;Sim;1899-12-31;;Aprovado;Aprovado;;2018-05-15;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;PARACATU;321;Barro Preto;;;POINT (609753.94 7796935.93)
72;74;01-029.372-18-47;Picanha no Espeto;Sim;1899-12-31;;Aprovado;Aprovado;;2018-06-18;Assinado;Retirado;Não aplicável;Não Aplicável;;;AVE;LEONTINO FRANCISCO ALVES;295;Serra Verde;;;POINT (609326.92 7810353.72)
73;75;01-063.674-18-07;Restaurante Morada Mexicana;Sim;1899-12-31;;Aprovado;Aprovado;;2018-06-18;Assinado;Não Implantado;Não aplicável;Não Aplicável;;;RUA;ANTONIO DE ALBUQUERQUE;369;Savassi;;;POINT (611554.55 7794951.98)
74;76;01-021.629-18-68;EAT 1877 - São Paulo 1877;Sim;1902-01-01;;Aprovado;Aprovado;;2018-06-18;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;SAO PAULO;1877;Lourdes;;;POINT (610635.98 7795909.29)
75;77;01-084.488-18-02;Funerária Metropax;Não;1899-12-31;;Aprovado;Aprovado;;2018-06-21;Assinado;Implantado Com Pendência;Não aplicável;No Prazo;2020-06-20 00:00:00;2024-06-20 00:00:00;AVE;DO CONTORNO;3000;Santa Efigênia;;;POINT (612993.31 7796734.80)
76;78;01-103.378-18-72;Casa Cor;Não;1899-12-31;;Aprovado;Aprovado;;2018-06-23;Assinado;Retirado;Não aplicável;Não Aplicável;;;RUA;SAPUCAI;383;Floresta;;;POINT (611740.51 7797336.37)
77;79;01-020.373-18-80;Bar Petisco de Buteco;Sim;1899-12-31;;Aprovado;Aprovado;;2020-07-23;Assinado;Implantado Com Pendência;Pendente;Vencido;2020-07-23 00:00:00;2022-07-23 00:00:00;AVE;SERRANA;650;Serrano;8.05;2.2;POINT (603486.30 7801466.22)
78;80;01-071.267-18-00;PL Lanches - Alvarenga Peixoto 603;Sim;1899-12-31;;Aprovado;Aprovado;;2018-07-24;Assinado;Não Implantado;Enviado;Não Aplicável;;;RUA;DOS OTONI;939;Santa Efigênia;;;POINT (612077.94 7796407.06)
79;81;01-097.663-18-03;Alvarenga Peixoto 603 - Fernando's Bar;Sim;1899-12-31;;Aprovado;Aprovado;;2018-07-26;Assinado;Implantado Sem Pendência;Não aplicável;No Prazo;2023-10-05 00:00:00;2028-08-18 00:00:00;RUA;ALVARENGA PEIXOTO;603;Lourdes;4.0;3.44;POINT (610487.30 7795818.13)
