ID_EQUIP_SEG_ALIM_NUTRI;NOME_EQUIPAMENTO;TIPO_LOGRADOURO;NOME_LOGRADOURO;NUMERO_IMOVEL;BAIRRO;CATEGORIA;TIPO;REFERENCIA;DIA_HORARIO;CONTATO;GEOMETRIA
47;CRAS INDEPENDÊNCIA;RUA;AGUA DA VIDA;14.0;INDEPENDÊNCIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (601575.01 7786470.27)
48;CRAS JARDIM FELICIDADE - NORTE;RUA;CECILIA TRINDADE SILVA;55.0;JARDIM FELICIDADE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (612188.26 7806899.39)
49;CRAS MANTIQUEIRA;RUA;LUZIA SALOMAO;300.0;MANTIQUEIRA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (606715.19 7810264.05)
50;CRAS NOVO OURO PRETO;RUA;GERALDINA CANDIDA DE JESUS;92.0;OURO PRETO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (605944.98 7801864.37)
51;CRAS CONJUNTO PAULO VI;RUA;NEBLINA;120.0;CONJUNTO PAULO VI;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (616501.23 7806677.06)
52;CRAS PETRÓPOLIS;RUA;FREDERICO BOY PRUSSIANO;137.0;PETRÓPOLIS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (601759.61 7786776.46)
53;CRAS VILA SÃO JOSÉ;RUA;JOAQUIM JOSE RIBEIRO;50.0;MANACÁS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (605146.41 7799258.49)
54;CRAS VILA SUMARÉ;RUA;CIRILO GASPAR DE ARAUJO;522.0;APARECIDA SÉTIMA SEÇÃO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (608400.84 7800322.52)
55;CRAS VILA NOSSA SENHORA DE FÁTIMA;BEC;DONA BENTA;145.0;NOSSA SENHORA DE FÁTIMA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (614665.99 7795403.52)
56;CRAS VILA MARÇOLA;RUA;ENGENHEIRO LUCAS JULIO PROENCA;73.0;SERRA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (613879.98 7794938.91)
57;CRAS VISTA ALEGRE;RUA;AGUANIL;425.0;VISTA ALEGRE;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL SOCIOASSISTENCIAL;;;;POINT (605018.01 7793308.93)
58;CRECHE ABELHINHA DOURADA - CAD;RUA;RIO GRANDE;375.0;MINASLÂNDIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (611910.83 7804403.51)
59;CRECHE ABRIGO CORAÇÃO DE JESUS;RUA;CYRILLO BASTOS;15.0;LINDÉIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (599247.58 7790299.32)
60;CRECHE COMUNITÁRIA NÚCLEO INFANTIL MARIA CÂNDIDA C;RUA;PROFESSOR RAIMUNDO NONATO;220.0;SANTA TEREZA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (613477.53 7797882.59)
61;CRECHE VIRGÍLIO PEDRO ALMEIDA;RUA;QUARENTA E TRES;86.0;NOVO AARÃO REIS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (614265.26 7805900.58)
62;CRECHE MADRE MAZZARELLO;RUA;SANTAREM;278.0;NOVA CINTRA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (605562.54 7793842.73)
63;CRECHE OFICINA ESCOLA DE ÂNGELIS;RUA;SANTA CLARA DE ASSIS;300.0;MINASLÂNDIA;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (611831.43 7804341.51)
64;CRECHE ABRIGO INFANTIL VOVÓ DUDÚ;RUA;PERDOES;339.0;PADRE EUSTÁQUIO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (607799.91 7797683.86)
65;DNIT;RUA;MARTIM DE CARVALHO;635.0;SANTO AGOSTINHO;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO NÃO MUNICIPAL;;;;POINT (609319.14 7795975.20)
66;EMEI ÁGUAS CLARAS;RUA;CLEMENTE BORGES DOS SANTOS;150.0;ÁGUAS CLARAS;UNIDADE PRODUTIVA INSTITUCIONAL;INSTITUIÇÃO MUNICIPAL ESCOLAR;;;;POINT (602230.41 7786975.08)
