ID_NTCV;GEOMETRIA
1153;POINT (603737.49 7788390.42)
1154;POINT (603724.50 7788313.59)
1155;POINT (603736.87 7788384.11)
1156;POINT (603723.03 7788317.64)
1158;POINT (603730.54 7788309.54)
1159;POINT (603725.87 7788384.97)
1160;POINT (603726.50 7788391.44)
35927;POINT (607057.61 7810166.95)
35928;POINT (607055.92 7810171.49)
35929;POINT (606852.46 7810191.07)
35931;POINT (606864.06 7810200.68)
35932;POINT (606873.34 7810192.61)
35933;POINT (607703.03 7810233.74)
35934;POINT (607711.30 7810233.00)
35936;POINT (607736.51 7810422.43)
35937;POINT (607872.64 7810468.36)
35938;POINT (607511.14 7795118.96)
35939;POINT (607516.97 7795125.42)
35940;POINT (607511.52 7795123.00)
35941;POINT (607505.41 7795047.38)
35942;POINT (607516.12 7795063.47)
35943;POINT (605809.15 7810034.38)
35944;POINT (605833.03 7810027.76)
35945;POINT (605828.23 7810009.40)
35946;POINT (605804.16 7810012.84)
35947;POINT (609239.97 7810912.75)
35949;POINT (608488.35 7791745.62)
35950;POINT (608646.14 7791815.83)
35951;POINT (608654.83 7791814.09)
35952;POINT (608671.84 7791827.56)
35953;POINT (608662.08 7791817.12)
35954;POINT (608658.99 7791838.58)
35956;POINT (608668.13 7791835.39)
35958;POINT (608603.04 7792080.44)
35959;POINT (608631.09 7792077.25)
35960;POINT (608516.39 7792178.17)
35961;POINT (608519.42 7792174.04)
35962;POINT (608519.32 7792162.44)
35963;POINT (608757.69 7792046.53)
35964;POINT (608785.42 7792018.95)
35965;POINT (608892.12 7792050.32)
35967;POINT (609039.73 7791774.41)
35968;POINT (609048.00 7791773.34)
35971;POINT (609037.80 7791759.24)
35972;POINT (609046.07 7791761.24)
35973;POINT (609151.95 7791592.89)
35974;POINT (609160.12 7791595.86)
35975;POINT (609163.52 7791587.50)
35976;POINT (609155.40 7791584.55)
35977;POINT (608837.50 7792342.36)
35978;POINT (616440.34 7804706.76)
35979;POINT (616452.67 7804715.57)
35980;POINT (616452.44 7804712.48)
35982;POINT (609832.07 7800774.87)
35983;POINT (609760.83 7800775.07)
35984;POINT (609793.57 7800766.11)
35985;POINT (609782.12 7801425.75)
35986;POINT (609768.54 7801430.18)
35987;POINT (607120.92 7797862.41)
35988;POINT (607129.95 7797852.46)
35992;POINT (614760.44 7803856.49)
35993;POINT (614126.36 7803857.99)
35994;POINT (614041.63 7803831.84)
35995;POINT (599135.78 7790323.14)
35996;POINT (599131.81 7790323.89)
35997;POINT (599141.74 7790318.93)
35998;POINT (599140.41 7790314.35)
35999;POINT (599137.29 7790312.17)
36000;POINT (599133.18 7790311.02)
36001;POINT (599128.97 7790313.59)
36002;POINT (599124.35 7790318.88)
36003;POINT (599126.33 7790322.57)
36004;POINT (612964.36 7802791.90)
36006;POINT (608674.66 7788840.06)
36007;POINT (608508.23 7788407.98)
36008;POINT (608494.28 7788411.13)
36009;POINT (608492.37 7788404.66)
36010;POINT (608500.44 7788397.62)
36011;POINT (608506.03 7788397.94)
36014;POINT (608688.29 7789518.45)
36015;POINT (608696.46 7789538.16)
36016;POINT (608692.37 7789511.00)
36017;POINT (608629.94 7789518.45)
36018;POINT (608639.40 7789507.20)
36019;POINT (608620.76 7789502.68)
36020;POINT (608635.03 7789497.02)
36021;POINT (608638.03 7789499.38)
36022;POINT (608536.32 7789483.72)
111519;POINT (599595.54 7789578.61)
111520;POINT (599595.22 7789574.24)
111530;POINT (612895.09 7801646.16)
111531;POINT (612879.87 7801644.15)
111539;POINT (599537.98 7789679.81)
111533;POINT (612878.75 7801648.32)
111540;POINT (599541.88 7789680.80)
111541;POINT (599546.39 7789675.72)
111527;POINT (612885.94 7801638.33)
111528;POINT (612890.09 7801637.35)
111529;POINT (612895.45 7801642.11)
111542;POINT (599547.07 7789671.75)
111543;POINT (599535.47 7789672.86)
111544;POINT (599537.06 7789668.97)
111545;POINT (612825.57 7801660.48)
111546;POINT (612829.74 7801659.48)
111547;POINT (612822.37 7801648.71)
111548;POINT (612818.50 7801650.14)
111549;POINT (612831.93 7801650.51)
111550;POINT (612834.02 7801654.27)
111551;POINT (599575.97 7789683.60)
111552;POINT (599577.45 7789679.47)
111553;POINT (599588.50 7789679.71)
111554;POINT (599584.22 7789678.58)
111555;POINT (599584.97 7789689.75)
111556;POINT (599580.79 7789688.42)
111557;POINT (599588.32 7789686.82)
111558;POINT (599590.36 7789682.79)
111560;POINT (612889.61 7801745.69)
111561;POINT (612893.72 7801744.30)
111562;POINT (612887.62 7801749.58)
111563;POINT (612890.80 7801752.62)
111567;POINT (613094.80 7800772.21)
111568;POINT (599582.74 7788520.77)
111570;POINT (599582.44 7788524.97)
111572;POINT (599594.95 7788521.46)
111573;POINT (613092.84 7800777.57)
111574;POINT (599594.75 7788525.55)
111575;POINT (613095.52 7800780.55)
111577;POINT (613102.12 7800782.05)
111578;POINT (599588.30 7788518.47)
111579;POINT (613105.55 7800779.95)
111581;POINT (599587.51 7788530.05)
111582;POINT (613026.32 7800826.63)
111583;POINT (613028.92 7800829.69)
85432;POINT (610246.09 7801515.07)
85434;POINT (610234.68 7801517.46)
85436;POINT (610233.89 7801513.58)
85438;POINT (610235.84 7801508.74)
85442;POINT (610241.91 7801518.49)
85443;POINT (610237.91 7801519.21)
85458;POINT (609796.80 7801590.60)
85460;POINT (609803.38 7801593.87)
85461;POINT (609800.30 7801597.03)
85462;POINT (609823.55 7801513.14)
85464;POINT (609829.34 7801525.11)
85465;POINT (609828.06 7801528.94)
85466;POINT (609817.66 7801530.23)
