﻿NOME;CARGO;SALARIO;PROVENTOS;DESCONTOS
RENATA C F GARCIA COTTA;CHEFE DE GABINETE;9.014,00;9.014,00;2.171,09
HELENA DOS SANTOS;GER PATRIMONIO;12.729,00;12.729,00;3.296,98
ROBERTA HYGINO ROLETTI ZIMMER;ASSESSORA JURIDICA;13.678,00;16.595,97;6.124,35
LIVIA ANDREA S B REZENDE;SECRETARIA;7.196,00;13.112,71;7.288,43
DIEGO BATISTA RODRIGUES;GER PROJETOS III;12.729,00;12.729,00;3.544,39
JULIO DRUMOND LAGE;GER FINANCEIRO;12.729,00;14.709,07;8.208,59
FABIO MENEZES RESENDE;GER CONTABIL;12.729,00;12.729,00;3.296,98
SIMONE M FRANCA A DOLABELLA;SECRETARIA;7.196,00;11.993,34;9.154,75
DANIELA DE SOUZA GOMES RIBEIRO;ANALISTA JURIDICO;7.525,00;7.525,00;1.813,75
ARTHUR PABLO ALMEIDA SILVA DOS;ANALISTA JURIDICO;7.525,00;7.943,06;2.997,50
THAÍS FÉLIX FERREIRA;ANALISTA ADMINISTRAT;7.525,00;7.525,00;1.865,88
ANDRESSA MODESTO VAGO;TECNICO ADMINISTRATI;4.105,00;4.105,00;603,14
ELIANA MARIA RAMOS;GER ADMINISTRATIVO;12.729,00;12.729,00;5.792,40
VIRGILIO QUEIROZ DE PAULA;ASSESSOR JURIDICO;13.678,00;16.717,56;12.048,83
MARIO ANTONIO ALVARENGA FROIS;TECNICO ADMINISTRATI;4.105,00;4.105,00;1.008,02
MARIA NAZARE FERREIRA DE SOUZA;TECNICO ADMINISTRATI;4.105,00;4.105,00;1.413,80
MARIO QUEIROZ GUIMARAES NETO;GER DE PROJETOS I;12.729,00;15.274,80;5.899,26
INGRID ALMEIDA SILVA;ASSESSOR CONTÁBIL;8.955,00;8.955,00;3.465,97
THIAGO AUGUSTO SANTOS MAGNONI;TECNICO ADMINISTRATI;4.105,00;4.105,00;631,57
ANA LUISA MARTINS MACEDO;ANALISTA ADMINISTRAT;7.525,00;7.525,00;2.067,02
MARCUS VINICIUS DE FREITAS TEI;ASSESSOR JURIDICO;13.678,00;13.678,00;3.557,96
EDUARDO FERREIRA GOULART;ASS DE PROJETOS;8.028,00;8.028,00;2.004,21
ADRIANA MARIA V B DE OLIVEIRA;ANALISTA ADMINISTRAT;7.525,00;7.525,00;3.368,05
PRISCILLA VASCONCELOS;TECNICO ADMINISTRATI;4.105,00;4.105,00;800,71
MARINA DE FREITAS MAGALHAES GO;GER PROJETOS II;12.729,00;12.729,00;3.296,98
JOSE CARLOS NOGUEIRA FILHO;GER PROJETOS IV;12.729,00;12.729,00;3.651,91
NELIZE APARECIDA DE OLIVEIRA;ANALISTA ADMINISTRAT;7.525,00;7.525,00;2.075,70
FLAVIO AUGUSTO RIBEIRO AREDES;ASSESSOR JURIDICO;13.678,00;13.678,00;3.887,21
ALICE MILANI GONÇALVES DE AVEL;ANALISTA JURIDICO;7.525,00;7.525,00;2.075,70
MARCEL HENRIQUE ISIDORO;ANALISTA ADMINISTRAT;7.525,00;7.525,00;1.879,46
RAFAELLA VIANA REIS;ANALISTA JURIDICO;7.525,00;4.013,33;577,03
ANDRE ABREU REIS;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
SORAYA DE FATIMA M MARQUES;DIR EXECUTIVO;19.032,23;20.935,45;10.427,62
ADRIANA BRANCO CERQUEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO DE ARAUJO FERRAZ;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;886,48
PEDRO MENEGUETTI;DIR PRESIDENTE;23.184,71;26.275,98;15.884,13
JOSUE COSTA VALADAO;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
NOURIVAL DE SOUZA RESENDE FILH;CON FISCAL;2.383,75;2.383,75;35,98
DANIEL RODRIGUES NOGUEIRA;DIR DE NEGOCIOS;28.112,47;20.615,76;6.609,54
YURI MAX BARBOSA SOUTO;CON FISCAL;2.383,75;2.383,75;0
JOAO ANTONIO FLEURY TEIXEIRA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;444,95
HENRIQUE C M DE SOUSA;CON FISCAL;2.383,75;2.383,75;21,76
DANIEL C MESSIAS ROQUE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO HISSA DIAS DO VALE;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;480,26
LEONARDO MAURICIO C LIMA;CONS ADMINISTRAÇÃO;4.907,72;4.907,72;428,12
ERIENIO JADERSON DE SOUZA;ASSESSOR ESP. PROJET;10.516,00;10.516,00;2.846,21
IZABELA BOAVENTURA CRUZ CARVAL;CON FISCAL;2.383,75;2.383,75;0
ELIANE DENISE PARREIRAS OLIVEI;CON FISCAL;2.383,75;2.383,75;0
GUSTAVO KUMMER DE PAULA;GER PROJETOS V;6.365,00;8.062,46;1.368,19
