ID_REDE_PRIORIZACAO_ONIBUS;SITUACAO;INFRAESTRUTURA_PREDOMINANTE;INFRA_DETALHADA_SENTIDO;ANO_IMPLANT_INFRA_ATUAL;POSICIONAMENTO_VIA;SISTEMA_BRT;NOME_ROTA;EXTENSAO_TRECHO;TIPO_LOGRADOURO;NOME_LOGRADOURO;LOGRAD_INICIAL;LOGRAD_FINAL;GEOMETRIA
1424;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA LESTE 3;28.247;AVE;DOS ANDRADAS;RUA ANA DE SA;RUA RAIMUNDO VENANCIO DA SILVA;LINESTRING (614255.28 7797675.15, 614256.13 7797703.38)
1425;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA LESTE 3;122.61;AVE;DOS ANDRADAS;RUA ITAJOBI;RUA LEOPOLDO GOMES;LINESTRING (614257.62 7797734.37, 614251.46 7797800.17, 614233.84 7797853.88)
1419;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;105.042;AVE;DOS ANDRADAS;RUA LEVI COELHO;RUA PACIFICO MASCARENHAS;LINESTRING (612784.02 7796965.09, 612884.55 7796995.54)
1420;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;317.98;AVE;DOS ANDRADAS;RUA PONTA PORA;RUA EXPEDICIONARIO NILO SEABRA;LINESTRING (613103.59 7797031.38, 613175.14 7797039.19, 613250.40 7797038.22, 613284.35 7797035.35, 613417.98 7797006.70)
1421;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;107.918;AVE;DOS ANDRADAS;RUA EXPEDICIONARIO NILO SEABRA;RUA TENENTE ANASTACIO DE MOURA;LINESTRING (613417.98 7797006.70, 613464.60 7797000.65, 613525.47 7797002.91)
1948;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;ROTA LESTE 2;120.866;RUA;NIQUELINA;RUA CORONEL OTAVIO DINIZ;RUA JOAO GOMES;LINESTRING (614358.40 7797395.84, 614476.23 7797422.74)
1949;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;ROTA LESTE 2;115.925;RUA;NIQUELINA;RUA CONEGO PINHEIRO;RUA CORONEL OTAVIO DINIZ;LINESTRING (614245.27 7797370.55, 614358.40 7797395.84)
1422;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA LESTE 3;273.202;AVE;DOS ANDRADAS;AVE ALPHONSUS DE GUIMARAES;RUA ANA DE SA;LINESTRING (614131.57 7797434.53, 614165.21 7797483.97, 614180.91 7797506.59, 614208.57 7797547.22, 614233.86 7797599.12, 614255.28 7797675.15)
1950;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;ROTA LESTE 2;102.095;RUA;NIQUELINA;RUA AMERICO TURCI;RUA ITABERA;LINESTRING (614075.40 7797209.76, 614120.10 7797234.64, 614167.10 7797254.27)
1423;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA LESTE 3;166.939;AVE;DOS ANDRADAS;VDT JOSE MARIA TORRES LEAL;AVE ALPHONSUS DE GUIMARAES;LINESTRING (614034.15 7797299.49, 614069.78 7797344.02, 614093.19 7797372.69, 614116.77 7797414.24, 614131.57 7797434.53)
1958;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;ROTA LESTE 2;120.347;RUA;NIQUELINA;RUA JOAO GOMES;RUA FLUORINA;LINESTRING (614476.23 7797422.74, 614580.11 7797445.82, 614594.04 7797446.24)
1105;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;131.444;AVE;CRISTIANO MACHADO;RUA ALVARES DA SILVA;PCA ANTONIO MACHADO;LINESTRING (612137.74 7801742.02, 612169.48 7801869.58)
1106;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;112.947;AVE;CRISTIANO MACHADO;RUA MARIA DE CARVALHO;RUA ALBERTO CINTRA;LINESTRING (612066.12 7801503.99, 612101.93 7801611.11)
1107;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;98.06;AVE;CRISTIANO MACHADO;PCA ANTONIO MACHADO;AVE BERNARDO DE VASCONCELOS;LINESTRING (612169.48 7801869.58, 612201.09 7801962.41)
1112;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;152.294;AVE;CRISTIANO MACHADO;RUA MODELO;RUA LUIZ ZUDDIO;LINESTRING (612200.79 7802625.97, 612195.99 7802681.80, 612197.29 7802718.43, 612199.48 7802744.16, 612204.28 7802762.47, 612208.40 7802776.74)
1437;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA LESTE 3;52.188;AVE;DOS ANDRADAS;;;LINESTRING (614057.20 7798223.25, 614034.98 7798270.47)
1108;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT CRISTIANO MACHADO;144.625;AVE;CRISTIANO MACHADO;RUA GERALDO FARIA DE SOUZA;;LINESTRING (612221.66 7799353.76, 612246.17 7799496.29)
