"SIU";"LINHA";"SUBLINHA";"PC";" Endere�o do Ponto";" N� Im�vel";"Seq";"0";"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17";"18";"19";"20";"21";"22";"23";" Total geral ";"Latitude.WGS84";"Longitude.WGS84";"X";"Y"
"90050";"101";"1";"1";"EMILIO PINHEIRO DE BARROS, RUA";"342";1;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.95701402621648";"-43.94608324435959";"610279.9";"7792929.3"
"90050";"101";"1";"1";"EMILIO PINHEIRO DE BARROS, RUA";"342";27;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;"-19.95701402621648";"-43.94608324435959";"610279.9";"7792929.3"
"90224";"101";"1";"1";"BOLIVIA, RUA";"417";16;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9496466864472";"-43.9374697047764";"611186.44";"7793738.99"
"90265";"101";"1";"1";"CAMPO BELO, RUA";"334";21;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9490203993439";"-43.938279991686";"611102.08";"7793808.84"
"90354";"101";"1";"1";"CRISTINA, RUA";"945";19;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9463999371731";"-43.9386932918553";"611060.66";"7794099.13"
"90568";"101";"1";"1";"NOSSA SENHORA DO CARMO, AVE";"2190";24;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.95696039787037";"-43.94164067894531";"610744.84";"7792932.31"
"90644";"101";"1";"1";"PLEIADES, RUA";"71";2;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.9557489787546";"-43.9490586110232";"609969.41";"7793071.26"
"90889";"101";"1";"1";"CONSUL ANTONIO CADAR, AVE";"67";4;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;"-19.95434038696505";"-43.95015177766579";"609855.99";"7793227.87"
"90936";"101";"1";"1";"PRINCIPAL, RUA";"30";6;0;0;0;0;0;0;0;5;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0;8;"-19.951341979494";"-43.9450079325545";"610396.37";"7793556.34"
"90939";"101";"1";"1";"PRINCIPAL, RUA";"518";8;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;"-19.9543638677414";"-43.9440710696968";"610492.31";"7793221.28"
"90942";"101";"1";"1";"PRINCIPAL, RUA";"718";10;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;"-19.9557395684467";"-43.9440619179436";"610492.31";"7793069.02"
"90943";"101";"1";"1";"PRINCIPAL, RUA";"906";11;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;0;4;"-19.9567968633424";"-43.9424602893788";"610659.18";"7792950.95"
"91088";"101";"1";"1";"NICARAGUA, RUA";"1460";23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;"-19.9549411514244";"-43.9404770219161";"610868.02";"7793155.02"
"91090";"101";"1";"1";"BOLIVIA, RUA";"570";15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;"-19.9514017450053";"-43.9399627615477";"610924.31";"7793546.4"
"91127";"101";"1";"1";"LA PAZ, RUA";"172";22;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;4;"-19.9493664630722";"-43.9393538124748";"610989.46";"7793771.25"
"90073";"102";"1";"1";"DOUTOR ALIPIO GOULART, RUA";"76";10;0;0;0;0;0;0;0;0;1;0;0;3;1;1;0;0;1;3;4;1;0;0;0;0;15;"-19.9391384769263";"-43.9130005959842";"613754.73";"7794885.59"
"90270";"102";"1";"1";"CARACA, RUA";"358";22;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;3;0;1;0;0;0;6;"-19.9423857569817";"-43.9196369511851";"613057.86";"7794530.68"
"90271";"102";"1";"1";"CARACA, RUA";"530";23;0;0;0;0;0;0;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;"-19.942575276684";"-43.9178631153098";"613243.37";"7794508.51"
"90272";"102";"1";"1";"CARACA, RUA";"774";24;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0;0;4;3;4;0;1;0;0;0;15;"-19.9433745670277";"-43.9157161948568";"613467.49";"7794418.6"
"90373";"102";"1";"1";"DESEMBARGADOR MARIO MATTOS, RUA";"57";12;0;0;0;0;0;0;0;0;0;1;0;4;3;1;0;4;0;0;2;0;0;0;0;0;15;"-19.9394456446016";"-43.9169143361909";"613344.9";"7794854.24"
"90374";"102";"1";"1";"DESEMBARGADOR MARIO MATTOS, RUA";"331";11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;7;0;0;8;"-19.9395479561577";"-43.914432256144";"613604.6";"7794841.24"
"90376";"102";"1";"1";"DESEMBARGADOR MARIO MATTOS, RUA";"540";25;0;0;0;0;0;0;0;2;8;8;6;7;2;7;0;2;3;7;5;7;2;1;4;0;71;"-19.9394242246488";"-43.912417422994";"613815.56";"7794853.57"
