﻿"ID_TRECHO","ID_LOGRADOURO","TIPO_LOGRADOURO","NOME_LOGRADOURO","COMPRIMENTO","LARGURA","SITUACAO","GEOMETRIA"
"75301","83107","RUA","E","197.79","4.5","Real","LINESTRING (613671.338423104 7795364.87707,613693.123943734 7795356.42878963,613700.743103863 7795354.15925158,613710.267054025 7795353.08946933,613720.145575492 7795354.39920274,613727.649293801 7795358.44837854,613732.40714596 7795361.06784536,613736.934114478 7795366.06682783,613743.242185365 7795372.73547045,613749.904827556 7795375.47491284,613761.094438265 7795377.37452618,613769.191857364 7795377.73445292,613773.718825882 7795379.51409068,613775.38448643 7795384.39309757,613767.047937847 7795384.75302431,613751.578733948 7795386.06275772,613746.095247491 7795388.0923446,613741.576524817 7795387.37249112,613736.694984994 7795383.20333974,613731.096056717 7795381.66365314,613722.528624493 7795381.3037264,613715.264035668 7795381.89360634,613709.91248272 7795384.39309757,613706.812045265 7795387.25251555,613704.198112623 7795391.78159367,613703.958983139 7795394.40106048)"
"75302","313680","BECO","JENIPAPO","36.652","1.7","Real","LINESTRING (613732.176262319 7795330.59404821,613741.205461824 7795346.12088777,613746.05401827 7795343.51141892,613753.829849441 7795354.15925158)"
"75303","313679","BECO","BOA LEITURA","39.794","1.5","Real","LINESTRING (613671.338423104 7795364.87707,613673.366900801 7795367.96644117,613680.293410009 7795375.84483754,613683.245422267 7795379.95400114,613693.684661146 7795393.8811663,613695.15242143 7795396.66060056)"
"71464","6089","RUA","ARRUDAS","6.804","13","Real","LINESTRING (610041.270388689 7792013.34926377,610047.372313468 7792016.35865122)"
"76098","304785","BECO","DOS CARVALHOS","34.156","3","Real","LINESTRING (612021.683059096 7792391.24234473,612018.211558648 7792390.98239764,612010.650119428 7792378.77488245,612003.608168399 7792364.05787805)"
"71272","105697","RUA","PAULO CAMPOS MENDES","14.579","10","Real","LINESTRING (615803.260236605 7806937.68145922,615806.575066012 7806923.484349)"
"71273","313148","RUA","AJ","47.618","6","Real","LINESTRING (615803.260236605 7806937.68145922,615825.911570886 7806956.69758854,615839.261592801 7806968.83511798)"
"71274","313148","RUA","AJ","100.892","6","Real","LINESTRING (615839.261592801 7806968.83511798,615836.029221837 7806978.13322538,615828.344094954 7806992.56028879,615829.828346927 7807000.37869738,615833.200897244 7807010.76658295,615832.25262515 7807019.9347168,615828.203915601 7807029.64274076,615816.074278641 7807050.94840406,615809.395144761 7807060.39648093)"
"71275","313152","RUA","SEM NOME","52.413","6","Real","LINESTRING (615839.261592801 7806968.83511798,615857.196304145 7806986.90144063,615878.231452944 7807003.75800953)"
"71276","313149","RUA","SEM NOME","93.82","6","Real","LINESTRING (615809.395144761 7807060.39648093,615820.378609364 7807058.16693475,615835.732371443 7807050.48849767,615850.187336494 7807040.70048999,615864.213517641 7807028.97287711,615874.454856257 7807016.96532122,615877.291426695 7807011.16650155,615878.231452944 7807003.75800953)"
"71277","313149","RUA","SEM NOME","75.081","6","Real","LINESTRING (615878.231452944 7807003.75800953,615884.168460837 7806968.02528282,615884.704440717 7806957.36745219,615881.472069753 7806949.67901715,615876.079287583 7806943.21033383,615871.626531663 7806939.30112954,615866.909908726 7806936.47170546)"
"71278","313148","RUA","AJ","48.682","7","Real","LINESTRING (615809.395144761 7807060.39648093,615800.563845521 7807066.85516628,615788.021916346 7807077.91291551,615776.024212896 7807088.97066474,615773.86380169 7807093.14981408)"
"71280","15670","RUA","CINCO DE JULHO","60.282","9.57","Real","LINESTRING (612257.20707325 7803795.03780156,612317.337806328 7803799.30026761)"
"71281","313131","BECO","QUATRO MIL SETECENTOS E QUARENTA E QUATRO","10.729","3","Real","LINESTRING (612317.337806328 7803799.30026761,612317.148151909 7803810.028084)"
"71282","313132","BECO","QUATRO MIL SETECENTOS E QUARENTA E CINCO","13.394","3","Real","LINESTRING (612317.148151909 7803810.028084,612323.241830844 7803821.95565617)"
"71283","313131","BECO","QUATRO MIL SETECENTOS E QUARENTA E QUATRO","14.289","3","Real","LINESTRING (612317.148151909 7803810.028084,612307.038746803 7803820.12602859)"
"71284","313145","BECO","BIGUATINGA","158.747","2","Real","LINESTRING (607284.882540809 7796546.61653036,607290.08566856 7796544.68692313,607309.653057074 7796536.98849012,607317.280463048 7796534.45900499,607322.829916259 7796533.66916576,607325.823157739 7796533.59918001,607332.139474469 7796531.12968266,607339.255638097 7796529.92992687,607343.716639861 7796529.61998996,607354.007453542 7796529.11009375,607363.135603178 7796528.86014462,607367.942930402 7796529.09009781,607370.457912913 7796528.44023009,607375.191027539 7796528.30025859,607380.888905947 7796528.69017922,607386.182737985 7796528.74016904,607391.460078335 7796528.30025859,607391.526045089 7796527.30046209,607395.195445801 7796525.79076938,607400.316115108 7796523.94114587,607406.9787573 7796522.36146741,607412.561193888 7796521.4516526,607421.441968195 7796519.87197414,607426.958438029 7796519.70200873,607429.324995342 7796520.12192326,607438.387178223 7796517.93236894)"
"71285","130006","AVENIDA","PRESIDENTE JUSCELINO KUBITSCHEK","54.77","9","Real","LINESTRING (607451.811412737 7796570.14174187,607450.038556213 7796549.59592391,607445.940371598 7796530.88973151,607438.387178223 7796517.93236894)"
"71345","313143","RUA","MAIA","39.189","6.01","Real","LINESTRING (617227.597905225 7797327.64755376,617247.363194003 7797341.80467212,617260.721461762 7797348.35333916)"
