﻿ID_AREA_EMPREENDIMENTO,NUMERO_PO,NOME_PO,REGIONAL,TEMATICA,STATUS,EMPRESA_RESPONSAVEL,GRUPO,IND_PREVISAO_OBRA,GEOMETRIA
1298,2286,Av. da Republica - Contencao de Encosta e Canalizacao do Corrego - Obras Emergenciais,Venda Nova,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((607606.115897047 7810573.26144745,607603.609160381 7810579.76012466,607601.984729055 7810583.97926587,607598.983241731 7810591.76768056,607600.63241059 7810592.37755642,607595.412791151 7810610.79380785,607591.223902249 7810619.32207194,607589.112966109 7810623.6411928,607582.796649378 7810635.19884027,607576.735953821 7810648.3661601,607569.322939799 7810660.38371396,607560.804982641 7810673.95095239,607552.122108597 7810684.00890513,607542.103407778 7810693.65694129,607538.67313655 7810696.96626769,607533.420533734 7810702.03523592,607528.440043779 7810706.85425502,607524.7953806 7810710.38353665,607516.25268591 7810718.7518333,607512.73995624 7810722.19113324,607509.928123335 7810724.9405736,607507.635778621 7810727.10013403,607491.119352496 7810742.57698376,607481.364518694 7810751.63514,607468.294855484 7810764.39254327,607465.169680496 7810767.43192461,607464.196670869 7810768.38173128,607457.435078547 7810774.98038814,607455.653976179 7810776.72003404,607451.564037408 7810780.70922206,607448.133766181 7810784.05854031,607447.020577201 7810785.14831849,607438.609816019 7810793.35664771,607429.819745999 7810801.64496065,607422.728319905 7810808.34359716,607421.128626111 7810809.86328783,607414.804063537 7810815.84207087,607412.478735445 7810818.03162519,607405.80784741 7810824.30034921,607403.630944515 7810826.33993406,607394.667711766 7810834.74822257,607386.298179805 7810842.59662506,607384.08004769 7810845.37605931,607378.794461496 7810851.9947121,607371.71952709 7810862.24262617,607364.974426456 7810873.1004161,607360.117624166 7810884.29813683,607360.703079111 7810884.65806357,607356.002947862 7810895.78579855,607351.261587392 7810907.00351522,607346.099688862 7810918.03127055,607341.399557614 7810928.06922735,607339.667930312 7810933.69808162,607331.034531334 7810926.39956721,607333.970051903 7810921.03066003,607334.316377364 7810908.52320589,607346.693389652 7810876.3497547,607334.571998537 7810864.4021866,607343.08170985 7810849.3152575,607350.64314907 7810839.34728645,607358.476701151 7810829.92920347,607364.891968013 7810822.23077047,607373.748004787 7810813.53254096,607382.538074806 7810805.0242728,607391.146736251 7810796.62598225,607399.821364451 7810788.20769576,607404.529741544 7810783.63862578,607408.347567453 7810779.93937876,607410.516224503 7810777.82980815,607414.251591969 7810774.21054484,607417.203604227 7810771.35112687,607418.926985684 7810769.67146876,607425.622611253 7810763.18278951,607434.462156338 7810755.09443587,607443.441880776 7810746.86611072,607449.906622704 7810740.95731344,607454.326395247 7810736.9181356,607460.939562372 7810730.85936885,607469.589453039 7810721.82120854,607486.666596576 7810704.94464372,607495.267012177 7810696.45637148,607503.793215179 7810688.02808703,607512.187484672 7810679.60980055,607520.581754165 7810671.1815161,607531.928035916 7810658.71405382,607542.202357909 7810642.47735875,607550.530660648 7810628.98010608,607557.531382455 7810613.56324413,607564.50736673 7810598.21636795,607574.93011392 7810573.26144745,607580.199208425 7810561.94375113,607589.253145462 7810567.08270511,607594.596452566 7810569.17227979,607606.115897047 7810573.26144745))"
1299,2306,Rua Coronel Manoel Assuncao - Contencao de Talude - Obras Emergenciais,Venda Nova,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((609376.952188828 7809929.57246847,609380.027888751 7809929.59246441,609382.518133728 7809930.03237486,609384.530119736 7809930.21233823,609386.022617554 7809930.24233213,609386.566843277 7809929.52247865,609394.590049777 7809911.36617431,609397.179244886 7809912.47594842,609405.441580871 7809893.56979671,609395.925876553 7809889.27067179,609402.134997308 7809883.72180125,609404.443833711 7809877.52306298,609404.905600992 7809865.00561087,609408.509034949 7809854.13782298,609419.838825012 7809834.23187478,609426.023208234 7809823.37408485,609433.930972913 7809816.66545037,609441.459428756 7809810.2967467,609450.035106823 7809803.02822619,609458.041821635 7809796.25960392,609463.54179978 7809801.74848668,609472.290640578 7809793.44017781,609468.044030766 7809788.13125842,609477.007263516 7809779.5530045,609488.708116572 7809776.95353362,609495.486200583 7809776.42364147,609496.665356317 7809776.00372695,609497.819774519 7809775.59381038,609509.39693991 7809768.9451637,609523.522071189 7809761.3867022,609521.229726475 7809756.61767292,609540.236397577 7809746.18979549,609551.904267256 7809739.99105722,609553.306060786 7809742.41056474,609568.214547273 7809731.00288674,609573.904179838 7809736.52176339,609583.83217637 7809718.35546108,609584.82992353 7809715.48604515,609591.954333001 7809691.19099033,609592.985063538 7809687.62171685,609594.221940183 7809683.43256954,609608.742871988 7809673.39461273,609621.400242982 7809668.755557,609649.922618402 7809653.27870727,609682.155623755 7809686.08203025,609660.122727796 7809707.46767726,609644.150527395 7809722.07470404,609630.990159899 7809734.1222518,609620.245824781 7809743.76029001,609613.055448555 7809750.20897739,609608.388300683 7809754.84803313,609590.313409987 7809769.66501717,609584.335172872 7809773.99413599,609575.743003116 7809778.86314492,609560.059407265 7809788.04127674,609555.111900687 7809790.71073338,609540.450789529 7809798.47915214,609526.589525267 7809805.73767469,609522.565553251 7809807.83724733,609508.827976654 7809814.02598763,609496.170605659 7809820.31470758,609485.129420147 7809825.68361475,609472.999783188 7809832.16229603,609473.642959043 7809833.81196025,609462.997574057 7809840.74054995,609452.047092832 7809847.55916205,609451.54409633 7809848.50896872,609441.789262528 7809866.9952059,609433.230076148 7809896.05928998,609425.948995635 7809913.57572457,609419.121436558 7809927.89281037,609413.126707755 7809940.55023398,609407.041274664 7809952.19786314,609405.86211893 7809953.8075355,609400.370386629 7809961.32600513,609394.045824054 7809971.65390292,609393.171764558 7809972.13380524,609390.516602695 7809974.94323339,609383.202538805 7809969.03443611,609385.107328837 7809967.02484515,609387.135806534 7809963.96546788,609388.001620185 7809960.79611299,609387.787228233 7809958.52657495,609385.907175734 7809956.14705929,609382.641821392 7809954.18745817,609371.551160814 7809957.14685579,609366.958225542 7809958.66654646,609364.393767965 7809948.77855913,609367.073667362 7809947.99871787,609369.283553633 7809945.91914116,609372.120124071 7809939.81038458,609369.704091692 7809937.73080787,609376.952188828 7809929.57246847))"
1301,2310,Rua Maria de Lourdes da Cruz - Contencao Talude - Obras Emergenciais,Venda Nova,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((605908.708848722 7810967.06129063,605894.319850425 7810965.63158165,605896.117444482 7810951.80439613,605885.208192478 7810951.64442869,605887.904583563 7810939.08698472,605890.543253738 7810927.23939626,605895.721643956 7810922.05045246,605895.466022783 7810915.84171623,605894.21265445 7810902.12450833,605892.967531961 7810888.45729025,605894.798109395 7810875.27997245,605893.264382356 7810874.60011084,605889.677440087 7810859.17325093,605891.541000898 7810847.08571131,605891.837851292 7810802.21484465,605893.140694691 7810794.81635059,605892.753140009 7810790.40724805,605890.856595821 7810784.89836937,605887.698437456 7810778.73962296,605890.922562575 7810755.41437075,605887.517028881 7810719.57166643,605887.261407708 7810715.31253336,605889.570244111 7810707.02422042,605897.535729701 7810676.79037444,605894.699159263 7810669.46186613,605880.722453181 7810611.92357788,605885.818384956 7810511.69397933,605895.795856554 7810510.25427238,605904.585926574 7810509.3644535,605908.898503141 7810653.95502251,605908.832536386 7810673.44105618,605907.603905586 7810685.46860801,605901.980239776 7810696.1664305,605897.296600216 7810706.71428351,605894.806355239 7810717.56207547,605896.356573966 7810729.36967207,605897.453271258 7810747.23603543,605896.241132146 7810753.30480015,605896.356573966 7810755.16442163,605897.156420863 7810767.42192665,605901.576193406 7810788.58761843,605902.862545116 7810799.58537987,605901.790585357 7810809.56334888,605904.849793591 7810812.50275058,605906.424749852 7810814.34237613,605906.903008821 7810815.76208715,605907.669872341 7810819.58130976,605908.428490016 7810828.2095535,605907.158629994 7810833.38849934,605906.169128679 7810841.24689979,605905.674378021 7810845.17610001,605903.175887199 7810856.15386552,605903.98397994 7810877.84944944,605915.956945858 7810879.01921134,605914.893231944 7810889.57706232,605913.862501407 7810901.45464468,605911.751565267 7810922.62033646,605911.116635256 7810933.83805313,605910.184854851 7810944.92579625,605908.708848722 7810967.06129063))"
1331,1343,Centro Esportivo - Bairro Dom Cabral,Noroeste,Esportes,Concluído,Sudecap,Edificação,S,"POLYGON ((604818.54226604 7796756.35383894,604769.258312323 7796795.19714791,604732.983385625 7796765.91189343,604738.433888705 7796761.48279496,604745.525314799 7796755.71396918,604755.106985871 7796747.92555449,604778.912738354 7796728.5594964,604787.711054218 7796721.42094943,604791.363963241 7796725.52011505,604818.54226604 7796756.35383894))"
1332,1161,Campo de Futebol Pastoril,Noroeste,Esportes,Concluído,Sudecap,Edificação,S,"POLYGON ((604790.770262451 7796660.27339584,604714.059172966 7796711.31300687,604704.362060074 7796699.3254469,604685.470830792 7796677.5098874,604678.008341704 7796682.20893092,604665.309741488 7796668.79166197,604651.753573466 7796661.53313942,604662.316500009 7796645.51639958,604670.900423921 7796634.94855063,604680.102786155 7796627.2001278,604697.394321644 7796619.97159915,604708.32831118 7796636.40825352,604721.389728545 7796627.79000774,604726.518643697 7796634.7885832,604753.985551047 7796616.1923684,604758.100227351 7796617.732055,604770.914269387 7796633.52883961,604790.770262451 7796660.27339584))"
1335,105,UMEI (EMEI) Jardim Montanhes - Construcao,Noroeste,Educação,Concluído,Sudecap,Edificação,S,"POLYGON ((606591.299839542 7798643.10979523,606599.603404748 7798649.56848059,606603.528426633 7798652.89780291,606611.427945469 7798660.66622168,606615.839472167 7798665.7351899,606619.995377692 7798670.45422936,606620.762241212 7798671.48401974,606621.413662911 7798672.67377757,606621.595071486 7798674.54339702,606621.529104731 7798676.14307141,606620.894174721 7798681.16204981,606617.389690895 7798700.68807534,606611.906204438 7798735.58097299,606611.444437157 7798738.25042963,606610.900211434 7798737.95049069,606605.548658486 7798714.3053036,606606.620618244 7798709.61625804,606577.133479042 7798660.56624202,606591.134922656 7798642.98981965,606591.299839542 7798643.10979523))"
1287,2133,Centro de Saude Lagoa - Reforma - Emenda Parlamentar,Venda Nova,Saúde,Concluído,Sudecap,Edificação,S,"POLYGON ((604623.569277662 7809334.17366018,604617.591040547 7809331.00430529,604616.246967927 7809330.24445995,604613.163022161 7809328.49481609,604610.47487692 7809326.42523734,604608.792724684 7809324.61560569,604606.310725551 7809321.38626301,604605.230519948 7809319.99654589,604604.67804838 7809319.01674532,604603.944168238 7809317.69701395,604602.657816527 7809314.95757156,604601.684806901 7809312.15814137,604601.066368578 7809309.75862979,604600.967418447 7809306.20935223,604601.330235596 7809302.62008282,604602.294999378 7809297.60110441,604604.109085124 7809291.7023051,604604.702785913 7809290.45255948,604606.920918028 7809287.61313744,604608.982379102 7809285.79350782,604610.483122764 7809284.49377237,604613.022842807 7809282.81411426,604619.586534867 7809280.14465762,604629.852611016 7809276.72535361,604649.114903291 7809286.91327989,604624.162978451 7809334.53358691,604623.569277662 7809334.17366018))"
1343,2176,Rua Agostinho Bretas - Recapeamento de Via,Noroeste,Manutenção,Concluído,Sudecap,Manutenção,S,"POLYGON ((607613.421715093 7798803.89706745,607614.963687977 7798805.90665841,607625.848202448 7798810.77566733,607637.070796534 7798816.18456637,607647.815131652 7798821.35351424,607651.929807956 7798823.34310927,607646.421583966 7798834.45084832,607636.938863026 7798829.80179462,607636.023574309 7798830.62162774,607756.379917653 7799011.77475455,607758.87016263 7799010.26506184,607759.018587827 7799002.43665529,607772.269659611 7799002.43665529,607772.426330653 7799036.73967301,607792.653386711 7799067.23346609,607799.604633452 7799077.86130283,607806.300259021 7799088.09921893,607814.265744611 7799098.38712485,607823.971103347 7799107.83520172,607833.70944546 7799115.98354315,607876.241510339 7799146.29737286,607885.847918944 7799139.87867937,607894.877118448 7799149.65668908,607889.492582123 7799153.47591169,607889.682236541 7799155.7554477,607939.437661023 7799191.64814184,607946.545578806 7799187.76893145,607948.285451953 7799186.43920211,607957.520797564 7799195.63732986,607951.303430965 7799200.08642426,608002.798728594 7799236.92892507,608014.375893985 7799228.79058161,608023.545272842 7799240.50819652,608016.280684017 7799245.69714033,608016.148750509 7799246.07706299,608016.049800377 7799246.53696938,608016.181733886 7799246.92689002,608016.437355059 7799247.25682286,608049.082652627 7799270.42210763,608041.14190457 7799281.31988942,608040.845054175 7799281.64982226,608039.303081292 7799289.5382166,608026.686939519 7799287.11870909,608029.375084759 7799273.52147676,608029.259642939 7799272.7416355,608006.163033066 7799255.87506864,608003.062595611 7799255.64511545,608000.061108287 7799256.33497503,607993.068632324 7799261.17399006,607983.69310736 7799250.23621641,607988.830268356 7799246.67694089,607990.636108257 7799244.73733569,607989.737311229 7799243.02768369,607877.379436852 7799163.66383797,607876.604327488 7799163.42388681,607875.689038771 7799163.4838746,607874.056361601 7799164.00376878,607870.997153367 7799165.94337397,607865.645600419 7799169.79259048,607858.141882109 7799160.12455838,607863.938710649 7799156.15536629,607863.410976614 7799153.16597478,607821.23348304 7799123.45202297,607812.179546004 7799115.63361438,607803.20806741 7799107.06535842,607795.935232741 7799096.87743215,607763.355901927 7799047.4674894,607752.924908893 7799054.426073,607745.858220331 7799043.5582851,607754.681273728 7799037.74946747,607755.431645559 7799035.26997217,607729.259335763 7798994.97817345,607720.428036522 7799000.70700736,607712.907826524 7798989.79922761,607721.879305118 7798983.97041404,607617.470424643 7798824.17294036,607612.333263646 7798824.43288744,607613.421715093 7798803.89706745))"
1347,2303,Rua Ipatinga do Oeste - Contencao de Talude - Obras Emergenciais,Noroeste,Infraestrutura,Concluído,Sudecap,Infraestrutura,S,"POLYGON ((604841.919234619 7797861.45889801,604840.599899532 7797851.30096563,604843.593141011 7797850.92104296,604853.356220658 7797849.64130345,604856.407183047 7797849.02142962,604857.858451643 7797858.58948207,604856.31647876 7797858.85942712,604855.937169922 7797859.05938642,604855.384698355 7797859.46930298,604855.005389517 7797860.25914221,604856.802983574 7797873.90636436,604857.874943332 7797881.994718,604858.806723737 7797889.04328329,604860.925905722 7797903.54033245,604862.814204065 7797918.5272819,604865.238482288 7797918.1573572,604866.961863746 7797929.73500061,604864.826190074 7797930.03493955,604855.359960822 7797931.3046811,604853.03463273 7797931.62461598,604851.171071919 7797920.14695223,604853.356220658 7797919.87700717,604851.797756086 7797904.89005772,604850.898959058 7797897.33159623,604849.826999299 7797897.51155959,604835.932751661 7797899.23120956,604832.758101607 7797877.7755768,604833.813569676 7797877.67559715,604838.241588063 7797877.24568465,604837.384020257 7797870.90697488,604846.281286252 7797869.83719263,604845.093884673 7797861.00898959,604841.919234619 7797861.45889801))"
1351,270,BH Cidadania Taquaril (CRAS),Leste,Social,Concluído,Sudecap,Edificação,S,"POLYGON ((617693.39740366 7796938.24681515,617682.834477117 7796922.69997966,617674.085636319 7796912.89197606,617668.915491946 7796909.05275752,617666.029446442 7796901.71425125,617673.566148129 7796892.5461174,617681.308995923 7796893.6858854,617682.760264519 7796894.09580196,617688.128309155 7796895.54550688,617693.183011709 7796897.40512836,617695.772206818 7796899.98460331,617700.934105347 7796907.62304853,617722.612430001 7796922.08010584,617721.375553357 7796923.00991658,617720.814835944 7796930.42840657,617693.39740366 7796938.24681515))"
