﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"200","210046 003 0015","220308800345","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MORUNGABA","112","30692700","BA120","DEMAIS CASOS (FRACAO=1)","POLYGON ((599576.75 7788617,599576.4 7788632,599551.8 7788630,599552.8 7788615.5,599576.75 7788617))"
"201","629039 006 0012","120473200130","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","258.83","","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","WALDYR SOEIRO EMRICH","3965","30660560","BA229","DEMAIS CASOS (FRACAO=1)","POLYGON ((602713.9 7789091,602708.5 7789089.5,602638 7789073,602557.8 7789054,602544.44 7789051,602587.06 7789031.5,602597.8 7789036,602598.5 7789036,602602.56 7789037,602607.2 7789038.5,602609.06 7789039,602609.75 7789039.5,602613.9 7789040.5,602619.1 7789042.5,602619.75 7789042.5,602620.75 7789043,602621.9 7789043.5,602623.2 7789044,602624.44 7789044.5,602628.06 7789045.5,602629 7789046,602630.9 7789046.5,602638.3 7789049.5,602639.25 7789050,602644.06 7789052,602647.1 7789053,602647.75 7789053.5,602651.5 7789055,602656.1 7789057,602658.2 7789058,602660.6 7789059,602667 7789061.5,602674.1 7789064,602675.1 7789064.5,602684.4 7789068.5,602694.8 7789072.5,602703.2 7789075,602713.3 7789077.5,602727.1 7789081,602737.9 7789084,602747.4 7789086,602757.06 7789088.5,602766.8 7789090.5,602776.25 7789092.5,602785.56 7789095,602784.2 7789100,602783.6 7789103.5,602782.7 7789105,602782.4 7789105,602781.56 7789105.5,602713.9 7789091))"
"203","210046 001 0016","220308800295","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","","LOTE VAGO","TERRITORIAL","TE","1","1","RUA","MORUNGABA","","30692700","BA120","DEMAIS CASOS (FRACAO=1)","POLYGON ((599574.75 7788646.5,599574.06 7788661.5,599549.8 7788660,599550.8 7788645,599574.75 7788646.5))"
"216","618158B074 2625","121081000300","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14977.87","47","APARTAMENTO","RESIDENCIAL","P2","1","0.003475","PCA","ELLEN GOULD WHITE","43","30671005","BA236","FRENTE","POLYGON ((603234.56 7786795,603231.3 7786795,603217.4 7786795.5,603207.4 7786796,603197.4 7786796,603187.44 7786796.5,603177.4 7786797,603167.44 7786797,603157.44 7786797.5,603147.44 7786798,603137.44 7786798,603127.44 7786798.5,603117.44 7786799,603107.44 7786799,603097.44 7786799.5,603087.44 7786800,603076.06 7786800,603076 7786796,603076.9 7786791,603077.7 7786786,603077 7786780.5,603074.9 7786773.5,603072.3 7786769,603067.94 7786764,603062.9 7786760,603057 7786757,603056.25 7786742.5,603046.25 7786743,603044.75 7786711.5,603203.7 7786708,603223.1 7786707.5,603231.6 7786707.5,603234.56 7786795))"
"230","618158B074 0827","121081000300","ZE","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","14977.87","47","APARTAMENTO","RESIDENCIAL","P2","1","0.003475","PCA","ELLEN GOULD WHITE","43","30671005","BA236","FRENTE","POLYGON ((603234.56 7786795,603231.3 7786795,603217.4 7786795.5,603207.4 7786796,603197.4 7786796,603187.44 7786796.5,603177.4 7786797,603167.44 7786797,603157.44 7786797.5,603147.44 7786798,603137.44 7786798,603127.44 7786798.5,603117.44 7786799,603107.44 7786799,603097.44 7786799.5,603087.44 7786800,603076.06 7786800,603076 7786796,603076.9 7786791,603077.7 7786786,603077 7786780.5,603074.9 7786773.5,603072.3 7786769,603067.94 7786764,603062.9 7786760,603057 7786757,603056.25 7786742.5,603046.25 7786743,603044.75 7786711.5,603203.7 7786708,603223.1 7786707.5,603231.6 7786707.5,603234.56 7786795))"
"232","216039 013 0065","110202500030","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","92.35","APARTAMENTO","RESIDENCIAL","P3","1","0.093","RUA","OSVALDO LIMA E SILVA","235","30626670","BA331","FRENTE","POLYGON ((604120.8 7787913.5,604119.94 7787916.5,604116.5 7787928,604113.25 7787939,604112.3 7787942,604100.75 7787938.5,604103.4 7787929.5,604109.25 7787910,604113.25 7787911.5,604115.8 7787912,604120.8 7787913.5))"
"233","216039 013 0081","110202500030","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","360","92.35","APARTAMENTO","RESIDENCIAL","P3","1","0.093","RUA","OSVALDO LIMA E SILVA","235","30626670","BA331","FRENTE","POLYGON ((604120.8 7787913.5,604119.94 7787916.5,604116.5 7787928,604113.25 7787939,604112.3 7787942,604100.75 7787938.5,604103.4 7787929.5,604109.25 7787910,604113.25 7787911.5,604115.8 7787912,604120.8 7787913.5))"
"236","618004 017 001X","220003602050","ZEJAT","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","31196.27","9388","GALPAO","NAO RESIDENCIAL","P1","1","1","AVE","HAYDEE ABRAS HOMSSI","140","30664160","BA122","DEMAIS CASOS","POLYGON ((600800.75 7787919,600798.7 7787923,600762.4 7788118,600659.1 7788064.5,600619.2 7788052.5,600588.75 7788043,600607 7787900.5,600645.6 7787903.5,600699.94 7787908,600745.94 7787913,600779.7 7787916.5,600800.75 7787919))"
"237","620130 033 0014","121109700210","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","297","0","LOTE VAGO","TERRITORIAL","TE","1","1","AVE","SENADOR LEVINDO COELHO","1817","30668283","BA124","DEMAIS CASOS","POLYGON ((600940.8 7787861.5,600934.56 7787868,600930.2 7787872,600909.44 7787870,600908.25 7787870,600912.1 7787858.5,600919.06 7787859.5,600923.1 7787860,600927.3 7787860.5,600930.06 7787861,600935.6 7787861.5,600940.8 7787861.5))"
"443","618154A001 0019","220402400155","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","1525","708","LOJA","NAO RESIDENCIAL","P3","1","1","RUA","DO SERTAO","805","30664780","BA125","LOJA COMUM","POLYGON ((600200.25 7787461,600198.9 7787477.5,600194.44 7787480,600192.1 7787481,600191 7787481.5,600177.44 7787487.5,600175.4 7787505.5,600148.9 7787502.5,600156.44 7787477.5,600158.75 7787470.5,600163.44 7787470,600167.8 7787454.5,600193.6 7787457.5,600193.25 7787460,600197.94 7787460.5,600200.25 7787461))"
