NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11500064114;Regular;30/09/2015;29/09/2016;010768531508;VENDA NOVA;201221454;DMA DISTRIBUIDORA S/A;RUA PADRE PEDRO PINTO, 2450    ;970017 001 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;11;2,3;5,5;2;N;S;;
11500064098;Regular;30/09/2015;29/09/2016;010768531508;VENDA NOVA;201221454;DMA DISTRIBUIDORA S/A;RUA PADRE PEDRO PINTO, 2450    ;970017 001 0016;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;11;2,3;5,5;2;N;S;;
11500064033;Regular;30/09/2015;29/09/2016;011031281562;BARREIRO;2015028946;CLOVES ASCLANIO DOS REIS;RUA ANTONIO TEIXEIRA DIAS, 1746 LOJA:05-;204071 001D0019;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;25,05;2,8;8,35;3;N;S;;
11500063833;Vencida;29/09/2015;28/09/2016;011261541531;LESTE;201119375;MOMO COMIDARIA LTDA;RUA POUSO ALEGRE, 1000 ;106002 005Y0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;14,08;2,3;17,6;0,8;N;N;;
11500063806;Vencida;29/09/2015;28/09/2016;011135031546;CENTRO-SUL;2012117370;CACAU SAVASSI CHOCOLATES LTDA;AVENIDA GETULIO VARGAS, 1239 LOJA:1-;007011 002 0112;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6,9;2,8;3,45;2;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11500063600;Revogada;29/09/2015;28/09/2016;011361451577;NOROESTE;201225301;MARIA GENI DE SOUSA;RUA JAIR HIGINO MOREIRA, 25  LOJA                                             ;880010 001 0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,6;2,4;3;1,2;N;N;;
11500063412;Vencida;28/09/2015;27/09/2016;011371991531;LESTE;2015027034;ROBERTO CARNEIRO MOVEIS LTDA;AVENIDA SILVIANO BRANDAO, 225 ;425273 001 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;16,8;2,45;14;1,2;N;N;;
11500062532;Vencida;25/09/2015;24/09/2016;011193801510;LESTE;2013163693;GONCALVES E REPSOLD LTDA;RUA CONTAGEM, 1257 LOJA:01-;430041 001 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,58;2,3;2,76;1,3;N;S;ANA CARLA CUPERTINO FERNANDES;A105195-4
11500062505;Revogada;25/09/2015;24/09/2016;010993121567;CENTRO-SUL;2015004876;CONFECCOES BACHA COMERCIO DE ROUPAS LTDA;RUA DOS TAMOIOS, 466 ;002015 003 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;18,5;4,9;7,4;2,5;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11500062215;Vencida;24/09/2015;23/09/2016;011063351523;NORTE;2015016101;MANOS BAR E RESTAURANTE EIRELI;AVENIDA GENERAL OLIMPIO MOURAO FILHO, 363 LOJA:05-;947029 020 0069;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;23,1;3;7,7;3;N;S;PAULO RENATO ROCHA;10635/D-MG
