ID_REDE_PRIORIZACAO_ONIBUS;SITUACAO;INFRAESTRUTURA_PREDOMINANTE;INFRA_DETALHADA_SENTIDO;ANO_IMPLANT_INFRA_ATUAL;POSICIONAMENTO_VIA;SISTEMA_BRT;NOME_ROTA;EXTENSAO_TRECHO;TIPO_LOGRADOURO;NOME_LOGRADOURO;LOGRAD_INICIAL;LOGRAD_FINAL;GEOMETRIA
313;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;21.844;AVE;DOS ANDRADAS;RUA DOS CARIJOS;AVE ASSIS CHATEAUBRIAND;LINESTRING (611446.72 7797021.90, 611458.69 7797003.62)
1025;IMPLANTADA;FAIXA EXCLUSIVA;;2009;CENTRAL;NÃO;ROTA NOSSA SENHORA DO CARMO;62.735;AVE;NOSSA SENHORA DO CARMO;RUA DO URUGUAI;;LINESTRING (611428.29 7793969.95, 611423.42 7793956.02, 611419.05 7793944.13, 611413.50 7793932.62, 611404.71 7793911.87)
230;IMPLANTADA;FAIXA EXCLUSIVA;;2009;CENTRAL;NÃO;ROTA NOSSA SENHORA DO CARMO;32.441;AVE;NOSSA SENHORA DO CARMO;RUA CRISTINA;RUA DO URUGUAI;LINESTRING (611437.13 7794001.17, 611428.29 7793969.96)
1400;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA CONTORNO;30.527;AVE;DO CONTORNO;RUA UBERABA;RUA DOS TUPIS;LINESTRING (609383.24 7797240.39, 609440.65 7797265.41)
1401;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA CONTORNO;10.462;AVE;DO CONTORNO;RUA MATO GROSSO;RUA DOS CARIJOS;LINESTRING (610263.42 7797283.41, 610293.74 7797305.59, 610315.90 7797323.55)
1443;IMPLANTADA;FAIXA EXCLUSIVA;;2022;LATERAL;NÃO;ROTA LESTE 3;114.286;AVE;DOS ANDRADAS;AVE DO CONTORNO;;LINESTRING (612591.31 7796890.26, 612692.45 7796943.47)
1600;IMPLANTADA;FAIXA PREFERENCIAL;;1985;LATERAL;NÃO;ROTA  AMAZONAS;252.272;AVE;AMAZONAS;AVE AMINTAS VIDAL GOMES;RUA TRES MIL NOVECENTOS E SETENTA E TRES;LINESTRING (606095.70 7795770.79, 605849.87 7795714.10)
917;IMPLANTADA;FAIXA EXCLUSIVA;;2009;CENTRAL;NÃO;ROTA NOSSA SENHORA DO CARMO;42.768;AVE;NOSSA SENHORA DO CARMO;RUA VENEZUELA;RUA VALPARAISO;LINESTRING (611361.72 7793842.31, 611338.13 7793806.63)
1957;IMPLANTADA;FAIXA EXCLUSIVA;;2021;LATERAL;NÃO;ROTA LESTE 2;22.527;RUA;NIQUELINA;VDP QUATRO MIL SETECENTOS E VINTE E OITO;RUA AMERICO TURCI;LINESTRING (614054.91 7797200.40, 614075.40 7797209.76)
489;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;156.633;AVE;PRESIDENTE CARLOS LUZ;RUA QUATRO MIL OITOCENTOS E NOVENTA E OITO;RUA SERRA NEGRA;LINESTRING (608318.67 7798790.90, 608231.15 7798937.05)
332;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;52.933;AVE;PRESIDENTE ANTONIO CARLOS;VDT JOSE ALENCAR;VDT JOSE ALENCAR;LINESTRING (608981.98 7803661.32, 608964.37 7803711.24)
333;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;49.86;AVE;PRESIDENTE ANTONIO CARLOS;VDT JOSE ALENCAR;AVE ANTONIO ABRAHAO CARAM;LINESTRING (609026.07 7803536.46, 609008.51 7803583.13)
2030;IMPLANTADA;FAIXA PREFERENCIAL;;2018;LATERAL;NÃO;ROTA NOROESTE;18.925;RUA;PADRE EUSTAQUIO;RUA MANGA;VDP TRES MIL QUINHENTOS E NOVENTA E CINCO;LINESTRING (608558.62 7797966.70, 608539.69 7797966.87)
352;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;76.728;AVE;PRESIDENTE ANTONIO CARLOS;RUA CARLOS ALBERTO FERES;VDT JOSE ALENCAR;LINESTRING (609051.33 7803464.03, 609026.07 7803536.46)
355;IMPLANTADA;PISTA EXCLUSIVA;;2014;CENTRAL;SIM;BRT ANTONIO CARLOS;31.304;AVE;PRESIDENTE ANTONIO CARLOS;RUA FLOR DE GELO;RUA CARLOS ALBERTO FERES;LINESTRING (609061.25 7803434.32, 609051.33 7803464.03)
1244;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;24.282;AVE;PRESIDENTE CARLOS LUZ;TRV IPE;ALA DOS LIRIOS;LINESTRING (608105.50 7800452.14, 608093.91 7800473.48)
754;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;56.169;AVE;ANTONIO ABRAHAO CARAM;AVE PRESIDENTE ANTONIO CARLOS;TRI TRES MIL CENTO E TRINTA E OITO;LINESTRING (608945.94 7803758.79, 608892.68 7803740.92)
