﻿No PROCESSO;TIPO;No ALVARA;TITULO PROJETO;ENDERECO;BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTE;ZONEAMENTO;AREA TERRENO (m2);AREA CONSTRUIDA (m2);AREA LIQUIDA (m2);No PAVIMENTOS;USO;No UNIDADES RESIDENCIAIS;No UNIDADES NAO RESIDENCIAIS;RESPONSAVEL TECNICO;REGISTRO CAU/CREA;DATA DA APROVACAO;DATA DO ACATAMENTO;REGIONAL;TIPO APROVACAO PROJETO
01-034417/20-47;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MARACANA, 169;BIAS FORTES;140;161;008, 009;;1511,91;3193,66;2322,46;18;RESIDENCIAL;38;0;SOLON TADEU SOUZA DE CASTRO, SOLON TADEU SOUZA DE CASTRO, SOLON TADEU SOUZA DE CASTRO;217558, 217558, 217558;05/02/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-051467/20-61;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA CORONEL PACHECO, 255;COMITECO;112;77;18;;368,75;467,98;406,98;3;RESIDENCIAL;1;0;ROBERTO MOURA;#FMT;05/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-138895/19-61;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RODOVIA MG CINCO, 478/ RUA MARIA GOMES PEREIRA/ RUA PRISCO GOMES FONSECA, 70/ RUA PRISCO GOMES FONSECA, 90;IPÊ;874;59;042A, 040, 044, 041;;1299,09;1538,96;1865,39;7;NÃO RESIDENCIAL;0;1;LISELANE AMBROSIO, LISELANE AMBROSIO, LISELANE AMBROSIO, LISELANE AMBROSIO, LISELANE AMBROSIO, LISELANE AMBROSIO, LISELANE AMBROSIO;60036, 60036, 60036, 60036, 60036, 60036, 60036;11/02/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-044592/19-08;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA JOAO PIO, 83/ RUA PROFESSOR JOSE VIEIRA DE MENDONCA;ENGENHO NOGUEIRA;278;27;1;;560;628,56;588,01;2;NÃO RESIDENCIAL;0;1;WINTHER PITER NASCIMENTO MOLINA;CREA MG-225822;12/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-041066/20-94;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA ADVANCE, 73;ANTÔNIO RIBEIRO DE ABREU;919;42;17;;568;609,64;443,75;6;RESIDENCIAL;5;0;MARIO AUGUSTO ALVARES DE ABREU E FARIA;MG-34589/D;05/02/2021;;NORDESTE - Av. Cristiano Machado, 820 - 1º andar - Sagrada Família - CEP 31.140-660 - Tel.: 3277-5722 / 3277-5799;Convencional
01-051604/20-30;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA BERNARDO MASCARENHAS, 566;CIDADE JARDIM;125;63;6;;396;244,92;228,24;3;RESIDENCIAL;1;0;CLAUDIO LUCIO MARTINS DE GOUVEIA, CLAUDIO LUCIO MARTINS DE GOUVEIA, CLAUDIO LUCIO MARTINS DE GOUVEIA;52436/D-MG, 52436/D-MG, 52436/D-MG;17/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-119258/19-40;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;AVENIDA SICILIA, 448, 450;DOS BANDEIRANTES;307;126;15;;1150;390,7;321,31;3;RESIDENCIAL;1;0;TIAGO JOSE DA SILVA, TIAGO JOSE DA SILVA, TIAGO JOSE DA SILVA;74933, 74933, 74933;12/02/2021;;PAMPULHA - Av. Presidente Antônio Carlos, 7535 - São Luís - CEP 31.270-000 - Tel.: 3277-7914 / 3277-7433;Convencional
01-055542/20-27;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA BLENDA, 251/ RUA TITANIO/ RUA ZIRCONIO, 510;CAMARGOS;277;57;1;;39198,41;38451,71;33717,32;254;RESIDENCIAL;680;0;FELIPPE SANTANA DE ARAUJO ALMEIDA, FELIPPE SANTANA DE ARAUJO ALMEIDA;A92240-4, A92240-4;03/02/2021;;OESTE - Av. Barão Homem de Melo, 282 - Nova Suíça - CEP 30.460-090 - Tel.: 3277-6878 / 3277-6879;Convencional
01-124878/19-74;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA W TRES, 10;URUCUIA;216;29;011A;;238,2;287,87;266,36;2;RESIDENCIAL;1;0;WILSON SANTIAGO COSTA TARABAL;63651/D;01/02/2021;;BARREIRO - Rua José Brandão, 313 - Centro - CEP: 30.640-020 Tel.: 3277-5888 / 3277- 5970;Convencional
01-119384/19-03;REGULARIZAÇÃO;202100050;LEVANTAMENTO DO ACRESC. C/ PROJ DEMODIF.;AVENIDA AMAZONAS, 2218/ RUA GONCALVES DIAS/ RUA PARACATU;DÉCIMA SEGUNDA SEÇÃO URBANA;12;40;1;;387;954,71;715,92;5;NÃO RESIDENCIAL;0;1;FERNANDA VALLE RIBEIRO COTTA, ROBERTA FERNANDES PEREIRA;A 21480-9, A21473-6/MG;02/02/2021;;CENTRO-SUL - Rua Goiás, 60 - Centro - CEP: 30.190-030 - Tel.: 3277-4900 / 4946;Convencional
01-003981/19-10;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA MANHUACU, 74/ RUA VICENTE RISOLA, 1430;SANTA INÊS;430;13;022, 001;;720;577,44;534,55;3;MISTO;1;2;MARIA APARECIDA TEIXEIRA TAVARES, MARIA APARECIDA TEIXEIRA TAVARES;89587d, 89587d;08/02/2021;;LESTE - Rua Lauro Jaques, 20 - Floresta - CEP 31.010-020 - Tel.: 3277-4829 / 4870 / 4999;Convencional
01-109639/19-58;REGULARIZAÇÃO;;LEVANTAMENTO TOTAL;RUA FRANCISCO DA VEIGA, 379;FUTURO;258;84;20;;500;774,61;663,21;5;RESIDENCIAL;9;0;FRANCISCO CELIO PEDROSA SOUZA;A50767-9;11/02/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
01-041306/20-04;REGULARIZAÇÃO;;LEVANTAMENTO DO ACRESCIMO;RUA ENTRE RIOS, 150, 150/ RUA PECANHA/ RUA PECANHA/ RUA SENADOR LUCIO BITENCOURT/ RUA SENADOR LUCIO BITENCOURT;SEXTA SEÇÃO SUBURBANA;106;035B;014, 013, 015, 011, 017, 016, 019, 018, 012, 009, 010, 007, 008, 006;;5589,02;12932;11737,27;12;RESIDENCIAL;173;0;MARILENE DUTRA RESENDE, MARILENE DUTRA RESENDE;MG-19748/D, MG-19748/D;03/02/2021;;NOROESTE - Rua Peçanha, 144 - Carlos Prates - CEP 30.710-040 - Tel.: 3277-7686 / 3277-7150;Convencional
