﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"299","229004 016 0019","110183200240","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","212","CASA","RESIDENCIAL","P2","2","1","AVE","XIMANGO","155","30624160","BA317","","POLYGON ((604253.75 7788655.5,604248.06 7788658.5,604247.4 7788659,604244.3 7788660.5,604242.6 7788661,604236.5 7788654,604232.9 7788650,604231.4 7788648.5,604222.25 7788638,604226.2 7788634.5,604229.75 7788630.5,604230.5 7788629.5,604232.44 7788632,604236.75 7788636.5,604245.5 7788646.5,604251.94 7788653.5,604252.3 7788654,604253.75 7788655.5))"
"300","229020 003 0017","110414700605","ZP1","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","383","286.97","CASA","RESIDENCIAL","P2","1","1","RUA","FAISAO","27","30624080","BA318","FRENTE","POLYGON ((604709.56 7789138,604700.6 7789147.5,604696.6 7789143.5,604690.9 7789137.5,604678.75 7789125,604687.8 7789116.5,604691.9 7789120.5,604700 7789128.5,604705.06 7789133.5,604709.56 7789138))"
"301","229020 009 0014","110414700520","ZP1","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","364","309.19","CASA","RESIDENCIAL","P2","2","1","RUA","FAISAO","125","30624080","BA318","FUNDOS","POLYGON ((604764.6 7789080,604754.56 7789090,604747.5 7789082.5,604745.5 7789080.5,604742.94 7789078,604735.2 7789069.5,604744.6 7789060.5,604751 7789067,604754.1 7789070,604755.1 7789071,604756.56 7789072.5,604758.7 7789074.5,604764.6 7789080))"
"232","227034 009B0019","220350000425","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","225","CASA","RESIDENCIAL","P2","1","1","RUA","AIDA FERNANDES ALVARES","380","30662270","BA117","DEMAIS CASOS","POLYGON ((600418.06 7789176.5,600413.8 7789188,600412.06 7789187,600401.4 7789183,600389.94 7789179,600385.8 7789177.5,600385.94 7789177,600389.94 7789166.5,600393.3 7789167.5,600394.6 7789168,600397.75 7789169.5,600398.8 7789169.5,600409.44 7789173.5,600415.44 7789175.5,600416.6 7789176,600418.06 7789176.5))"
"247","219045 002 0017","110276200240","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","413","620.05","GALPAO","NAO RESIDENCIAL","P2","1","1","RUA","IRMA MARIA PAULA","738","30610370","BA304","DEMAIS CASOS","POLYGON ((604784.25 7792113,604770.9 7792137,604767.94 7792137,604762.1 7792130.5,604755.1 7792123,604743.6 7792110,604752.9 7792102,604755.1 7792100,604758.06 7792097.5,604781.1 7792111,604784.25 7792113))"
"248","210053 008 0014","220264000125","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","324","185","BARRACAO","RESIDENCIAL","P3","4","1","RUA","VERISSIMO GUIMARAES","20","30692240","BA113","FRENTE","POLYGON ((598894.2 7789599,598894.1 7789600,598893.5 7789605.5,598893.06 7789611.5,598877.3 7789614,598875.3 7789610.5,598869.25 7789599,598881.8 7789599,598886.7 7789599,598894.2 7789599))"
"249","214045 006 0017","120231800260","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","288","CASA","RESIDENCIAL","P3","1","1","RUA","ROSA ROCHA CORDEIRO","185","30626040","BA230","FRENTE","POLYGON ((603314.3 7788182.5,603313.1 7788183,603303.1 7788188.5,603290.56 7788165.5,603288.75 7788162,603299.25 7788156,603314.3 7788182.5))"
"250","214051 012 0012","120221700035","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","332.42","CASA","RESIDENCIAL","P3","2","0.813917","RUA","LADA GOMES DE OLIVEIRA","54","30626220","BA230","FUNDOS","POLYGON ((603448.56 7788357.5,603448.1 7788359,603443.94 7788372,603441.3 7788380.5,603427.3 7788376,603431.8 7788362,603432.5 7788359.5,603434.7 7788353,603435.8 7788353.5,603444.3 7788356,603448.56 7788357.5))"
"251","216020 023 0015","110395400445","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","390","468.1","CASA","RESIDENCIAL","P3","2","0.866554","RUA","GILMAR PEREIRA ROSA","112","30626370","BA329","FRENTE","POLYGON ((603801.06 7788383.5,603798.56 7788398,603796.44 7788398,603796.06 7788398,603778.5 7788395,603772.8 7788394,603773.4 7788389.5,603773.7 7788387,603774.2 7788383,603774.7 7788379,603798.94 7788383,603801.06 7788383.5))"
"252","216036 007 0036","110523800070","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","582.87","65","APARTAMENTO","RESIDENCIAL","P2","1","0.166666","RUA","NELSON DE PAULA PIRES","240","30628030","BA332","FRENTE","POLYGON ((604061.4 7787259.5,604060.6 7787262,604059.94 7787264.5,604059.8 7787265,604059.3 7787267,604055.75 7787279.5,604028.7 7787272,604032.25 7787259,604033 7787256.5,604033.7 7787254,604034.3 7787252,604061.4 7787259.5))"
"253","216040 014 0017","110320400370","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","435","101","CASA","RESIDENCIAL","P3","1","0.5","RUA","BRUSQUE","136","30626610","BA331","FRENTE","POLYGON ((604288 7787995,604283.75 7788010,604268.56 7788005.5,604270.8 7787998,604272.4 7787993,604273.25 7787990.5,604279.2 7787992,604288 7787995))"
"255","227049 003A0013","220336500075","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","98","BARRACAO","RESIDENCIAL","P3","1","1","RUA","VICENTE VONO","429","30662460","BA117","","POLYGON ((600004.06 7789145.5,599973.9 7789147,599973.56 7789135,600003.44 7789134,600004.06 7789145.5))"
"256","222036W007 0017","120504100205","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","632","65","CASA","RESIDENCIAL","P2","1","0.684211","RUA","HOFFMAN","95","30644010","BA231","","POLYGON ((603708.6 7789310.5,603706 7789316.5,603704.3 7789321,603697.8 7789336,603690.75 7789352.5,603688.44 7789358,603678.4 7789351.5,603679.8 7789348,603682.56 7789341.5,603684.6 7789337,603685.4 7789335,603689.1 7789326,603690.94 7789322,603698.1 7789304.5,603708.6 7789310.5))"
"257","219002 018 0017","110041000105","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","378","119.23","CASA","RESIDENCIAL","P2","1","1","AVE","PADRE JOSE NASCIMENTO","725","30610050","BA301","DEMAIS CASOS","POLYGON ((603281.56 7792773,603280.6 7792774.5,603275.5 7792783,603273.3 7792780.5,603272.3 7792779.5,603271.94 7792779.5,603263.4 7792770.5,603261.5 7792768.5,603255.5 7792762.5,603253.6 7792760.5,603252.5 7792759.5,603251.56 7792758.5,603254 7792756,603255.44 7792755,603260.2 7792750.5,603262 7792752.5,603269.94 7792761,603272.25 7792763,603277.06 7792768.5,603280.75 7792772.5,603281.56 7792773))"
"258","219039 015 0014","110029000460","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","379","304.49","CASA","RESIDENCIAL","P3","2","1","RUA","MARIA AGRIPINA DOS SANTOS","154","30610210","BA304","FRENTE","POLYGON ((604289.8 7792856.5,604289.25 7792861,604287.75 7792873.5,604271.8 7792871.5,604264.5 7792870.5,604265.1 7792869,604271.75 7792854.5,604274.56 7792848.5,604277.94 7792850,604283.4 7792852.5,604289.44 7792855.5,604289.8 7792856.5))"
