﻿id_terreno_gerador,zona_fiscal_gerador,quarteirao_gerador,lotes_gerador
1,004,021,001
8,012,028,001
2,012,030,001
6,103,054,001
20,009,011,001Y
19,006,014,001Y
14,010,025,001Y
13,010,021,002
2,012,030,002
6,103,054,002
15,014,002B,002C
2,012,030,003
6,103,054,003
17,008,002,003Y
2,012,030,004
18,010,025,004Y
2,012,030,005
2,012,030,006
2,012,030,007
6,103,054,007
4,009,020,007Y
2,012,030,008
11,014,001A,008Y
2,012,030,009
6,103,054,009
2,012,030,010
2,012,030,011
6,103,054,011
2,012,030,012
2,012,030,013
6,103,054,013
5,004,022,013Y
2,012,030,014
6,103,054,014
2,012,030,015
7,983,040,015
6,103,054,015
2,012,030,016
6,103,054,016
6,103,054,017
2,012,030,018
6,103,054,018
16,004,013,018A
2,012,030,019
6,103,054,019
2,012,030,020
10,983,040,020
6,103,054,020
2,012,030,021
10,983,040,021
6,103,054,021
2,012,030,022
10,983,040,022
6,103,054,022
2,012,030,023
6,103,054,023
2,012,030,024
7,983,040,024
9,983,040,024
6,103,054,024
2,012,030,025
3,012,040,025
7,983,040,025
9,983,040,025
2,012,030,026
7,983,040,026
12,983,040,026
2,012,030,027
7,983,040,027
12,983,040,027
