NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
12200101988;Regular;29/09/2022;25/09/2025;3100423003202242;CENTRO-SUL;2020022268;RODRIGO FIGUEIREDO BURNI;AVENIDA CONSUL ANTONIO CADAR, 122 LOJA 65;123004 001 0374;COMERCIAL;S;12200100217;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;8;93,08;3,1;23,45;4;N;S;;
12200101446;Regular;28/09/2022;14/09/2026;3100419097202265;CENTRO-SUL;2021029446;NARCISO'S BAR LTDA;RUA CURITIBA, 1235 ;003013 024 0010;COMERCIAL;N;12200049016;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10;2,9;4,33;2,31;N;S;WELERSON ANTONIO CARLOS;A89218-1
12200100840;Regular;26/09/2022;18/01/2027;3100417214202278;CENTRO-SUL;2022001914;RESTAURANTE MVL 76 LTDA;RUA ALAGOAS, 642 ;005025 001 0049;COMERCIAL;S;12200100823;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;87,69;3;18,64;3,15;N;S;RONEI GERALDO PEREIRA;MG 243058/D
12200099940;Regular;22/09/2022;15/07/2026;3100294231202218;CENTRO-SUL;2021022504;LIBERDADE BAR E RESTAURANTE LTDA;RUA ALAGOAS, 612 SALA 107;005025 002 0485;COMERCIAL;S;12200099935;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;48;2,5;16;3;N;S;RICARDO SANTOS ROCHA;229752
12200099917;Regular;22/09/2022;17/06/2024;3100274370202249;PAMPULHA;2019019795;SARUE BAR E RESTAURANTE LTDA;AVENIDA ALTAMIRO AVELINO SOARES, 1257 LOJA:03-LOJA:04-LOJA:05-;295007 022 0024;COMERCIAL;S;12200099908;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;67,54;3,24;15,78;3,24;N;S;RICARDO SANTOS ROCHA;229752
12200099860;Regular;22/09/2022;14/02/2027;3100429705202290;NOROESTE;2022005379;BUTIKIM DA KELLY BAR E RESTAURANTE LTDA;RUA FRANCISCO BICALHO, 1939 ;257010A005 0015;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,03;2,6;7,3;1,1;N;N;;
12200099441;Regular;21/09/2022;23/03/2027;3100384364202260;LESTE;2022009569;MARIA DE LOURDES CASTRO 84291222653;AVENIDA PETROLINA, 600 LETRA A;425234 003 0017;COMERCIAL;N;12200090965;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;13,48;2,62;4,65;2,9;N;S;RICARDO SANTOS ROCHA;229752
12200095795;Regular;08/09/2022;26/03/2026;3100400024202263;CENTRO-SUL;2021010091;HIPER CARIJOS LTDA.;RUA PADRE PEDRO PINTO, 1241 SLJ:-;888013 029 0014;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,76;5;10,07;0,87;N;N;;
12200095136;Regular;05/09/2022;27/05/2027;3100379833202280;OESTE;2022017152;SUPERMERCADOS BH COMERCIO DE ALIMENTOS S/A;RUA GAVEA, 438 ;492100 001A0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;24,5;3;10;2,45;N;S;FELIPE ANTONIO DE SOUZA;CREA 207806
12200094990;Regular;05/09/2022;03/06/2025;3100399280202272;CENTRO-SUL;2020011795;QUIXOTE LIVRARIA E CAFE LTDA;RUA FERNANDES TOURINHO, 274 ;011010 007W001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;8,1;3,5;5,4;1,5;N;S;EUGENIO MARCOS DA SILVA;66481/D-MG
12200094277;Regular;01/09/2022;06/05/2027;3100383511202205;BARREIRO;2022014698;ESPETERIA NATIVIDADE CIOLETE LTDA;AVENIDA SINFRONIO BROCHADO, 1000 LOJA   A;200052 009 0022;COMERCIAL;S;12200093235;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;26,7;2,52;4,45;6;N;S;JUDSON RODRIGUES DINIZ;04.9.0000229403
