TEMPO_VIVE_NA_RUA;CONTATO_PARENTE_FORA_RUAS;DATA_NASCIMENTO;IDADE;SEXO;BOLSA_FAMILIA;POP_RUA;GRAU_INSTRUCAO;COR_RACA;Faixa da renda familiar per capita;VAL_REMUNERACAO_MES_PASSADO;CRAS;REGIONAL;FAIXA_DESATUALICACAO_CADASTRAL;MES_ANO_REFERENCIA
Ate seis meses;Toda semana;24/09/1968;54;FEMININO;NAO;SIM;Fundamental completo;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/04/2023
Mais de dez anos;Todo dia;03/04/1958;65;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/04/2023
Entre cinco e dez anos;Nunca;05/02/1965;58;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/04/2023
Entre cinco e dez anos;Quase nunca;15/10/1964;58;FEMININO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;25 a 36 Meses;01/04/2023
Ate seis meses;Toda semana;17/11/1976;46;FEMININO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/04/2023
Mais de dez anos;Nunca;25/10/1959;63;MASCULINO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/04/2023
Entre um e dois anos;Todo mes;15/10/1973;49;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Ate R$105.00;0;TPSA Santa Tereza;LESTE;37 a 48 Meses;01/04/2023
Ate seis meses;Toda semana;07/09/1971;51;FEMININO;NAO;SIM;Sem instrucao;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;13 a 18 Meses;01/04/2023
Entre um e dois anos;Nunca;28/04/1970;52;MASCULINO;NAO;SIM;Fundamental completo;Branca;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;ate 12 Meses;01/04/2023
Entre seis meses e um ano;Quase nunca;14/03/1951;72;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Santa Tereza;LESTE;acima de 48 Meses;01/04/2023
Ate seis meses;Todo mes;26/12/1972;50;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;TPSA Dona Clara;PAMPULHA;13 a 18 Meses;01/04/2023
Ate seis meses;Quase nunca;03/12/1975;47;FEMININO;NAO;SIM;Medio incompleto;Parda;Ate R$105.00;0;TPSA Santa Tereza;LESTE;13 a 18 Meses;01/04/2023
Mais de dez anos;Todo dia;12/10/1974;48;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;CRAS VILA SAO JOSE;PAMPULHA;19 a 24 Meses;01/04/2023
Ate seis meses;Todo mes;22/02/1983;40;FEMININO;NAO;SIM;Medio completo;Parda;Ate R$105.00;0;TPSA Milionarios I;BARREIRO;ate 12 Meses;01/04/2023
Ate seis meses;Todo mes;29/08/1969;53;MASCULINO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/04/2023
Ate seis meses;Todo dia;15/01/1954;69;FEMININO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/04/2023
Entre seis meses e um ano;Quase nunca;30/04/1983;39;MASCULINO;NAO;SIM;Fundamental incompleto;Preta;Acima de 0.5 Salario Minimo;0;TPSA Lourdes I;CENTRO SUL;ate 12 Meses;01/04/2023
Mais de dez anos;Quase nunca;17/08/1955;67;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Acima de 0.5 Salario Minimo;0;TPSA Centro;CENTRO SUL;19 a 24 Meses;01/04/2023
Ate seis meses;Nunca;23/04/1947;75;MASCULINO;NAO;SIM;Fundamental completo;Preta;Acima de 0.5 Salario Minimo;0;CRAS VILA SENHOR DOS PASSOS;NOROESTE;ate 12 Meses;01/04/2023
Mais de dez anos;Nunca;18/09/1957;65;MASCULINO;NAO;SIM;Fundamental completo;Parda;Ate R$105.00;0;TPSA Centro;CENTRO SUL;37 a 48 Meses;01/04/2023
Entre um e dois anos;Nunca;18/12/1962;60;MASCULINO;NAO;SIM;Medio completo;Preta;Ate R$105.00;1042;TPSA Carlos Prates;NOROESTE;acima de 48 Meses;01/04/2023
Ate seis meses;Quase nunca;18/07/1958;64;FEMININO;NAO;SIM;Fundamental incompleto;Parda;Acima de 0.5 Salario Minimo;0;ENDERECO NAO GEORREFERENCIADO;ENDERECO NAO GEORREFERENCIADO;ate 12 Meses;01/04/2023
Entre dois e cinco anos;Nunca;21/10/1957;65;MASCULINO;NAO;SIM;Fundamental incompleto;Branca;Ate R$105.00;20;CRAS VILA SENHOR DOS PASSOS;NOROESTE;acima de 48 Meses;01/04/2023
Ate seis meses;Nunca;29/03/1972;51;FEMININO;NAO;SIM;Medio completo;Preta;Ate R$105.00;0;TPSA Centro;CENTRO SUL;acima de 48 Meses;01/04/2023
Mais de dez anos;Nunca;22/09/1967;55;MASCULINO;NAO;SIM;Sem instrucao;Preta;Ate R$105.00;0;TPSA Floresta;LESTE;acima de 48 Meses;01/04/2023
