ID_TRECHO_LOGRADOURO AS ID_TRECHO;ID_LOGRADOURO; DESC_SIGLA_TIPO_LOGRAD AS TIPO_LOGRADOURO;NOME_LOGRADOURO;COMPRIMENTO;LARGURA;SITUACAO;GEOMETRIA
34513;36141;PRACA;ITOBI;31.53;9.71;Real;LINESTRING (607689.44 7794998.36, 607661.82 7795013.58)
34514;36141;PRACA;ITOBI;32.881;8.26;Real;LINESTRING (607661.82 7795013.58, 607680.13 7795040.89)
34515;36141;PRACA;ITOBI;32.021;8.91;Real;LINESTRING (607680.13 7795040.89, 607707.49 7795024.26)
34516;18233;RUA;CORURIPE;49.769;12.08;Real;LINESTRING (607755.83 7795036.07, 607707.49 7795024.26)
34517;18233;RUA;CORURIPE;70.37;14.22;Real;LINESTRING (607823.95 7795053.73, 607755.83 7795036.07)
34518;65889;AVENIDA;SILVA LOBO;102.669;24.52;Real;LINESTRING (607778.70 7795195.71, 607816.21 7795155.84, 607852.74 7795124.82)
34519;65889;AVENIDA;SILVA LOBO;72.641;24.99;Real;LINESTRING (607852.74 7795124.82, 607876.12 7795104.45, 607903.74 7795073.30)
34520;54453;RUA;PLATINA;67.79;13.74;Real;LINESTRING (607550.48 7796382.44, 607503.59 7796333.48)
34521;54595;RUA;PONTA DO MORRO;55.952;10.19;Real;LINESTRING (607841.13 7796303.69, 607790.67 7796327.85)
34522;7000;RUA;AVELINO FERNANDES;51.038;10.27;Real;LINESTRING (607906.73 7796415.44, 607867.35 7796395.14, 607861.03 7796392.82)
35534;19904;RUA;DESEMBARGADOR BARCELOS;86.44;14.02;Real;LINESTRING (607518.82 7796236.96, 607514.01 7796219.39, 607492.35 7796169.78, 607487.85 7796156.42)
35535;44512;RUA;DO MARINHOS;39.701;6.59;Real;LINESTRING (607518.82 7796236.96, 607543.60 7796227.61, 607549.74 7796215.90)
35536;65889;AVENIDA;SILVA LOBO;67.426;23.11;Real;LINESTRING (607612.53 7796239.74, 607615.36 7796172.37)
35537;65889;AVENIDA;SILVA LOBO;26.504;23.1;Real;LINESTRING (607610.61 7796266.17, 607612.53 7796239.74)
35538;70035;RUA;TURQUESA;71.25;10.56;Real;LINESTRING (607730.14 7796197.87, 607660.85 7796181.28)
35539;70035;RUA;TURQUESA;69.503;9.65;Real;LINESTRING (607797.83 7796213.64, 607730.14 7796197.87)
35540;10203;RUA;BORGES;191.887;12.89;Real;LINESTRING (609842.37 7803322.46, 609844.74 7803415.09, 609843.09 7803429.99, 609839.78 7803438.38, 609830.20 7803454.22, 609803.86 7803495.64, 609802.03 7803503.04)
35541;19163;RUA;CUSTODIO DE MELO;140.532;11.86;Real;LINESTRING (609770.88 7803323.83, 609770.88 7803401.15, 609767.73 7803417.39, 609745.93 7803458.65)
35542;1158;RUA;DOS AERONAUTAS;89.588;11.67;Real;LINESTRING (609082.33 7803887.40, 609165.25 7803853.47)
35543;11288;RUA;CACUERA;150.387;9.82;Real;LINESTRING (609362.66 7803947.54, 609500.92 7803888.37)
35544;11288;RUA;CACUERA;129.162;10.03;Real;LINESTRING (609246.01 7804000.79, 609249.77 7803995.47, 609362.66 7803947.54)
35545;1186;RUA;DOS AEROVIARIOS;197.049;12.7;Real;LINESTRING (609172.28 7803928.87, 609353.89 7803852.41)
35546;1186;RUA;DOS AEROVIARIOS;100.231;12.55;Real;LINESTRING (609080.33 7803968.76, 609172.28 7803928.87)
35547;42498;AVENIDA;PROFESSOR MAGALHAES PENIDO;48.349;28.5;Real;LINESTRING (608994.56 7803857.55, 609011.34 7803812.20)
35548;42498;AVENIDA;PROFESSOR MAGALHAES PENIDO;154.423;29.9;Real;LINESTRING (608946.80 7804004.11, 608948.94 7803989.46, 608955.26 7803968.40, 608963.68 7803943.15, 608973.50 7803913.67, 608994.56 7803857.55)
35549;1186;RUA;DOS AEROVIARIOS;167.812;12.99;Real;LINESTRING (609353.89 7803852.41, 609487.07 7803796.35, 609501.19 7803814.89)
35550;29974;RUA;FREI MANOEL DA CRUZ;85.723;14.2;Real;LINESTRING (609247.60 7803592.52, 609333.22 7803588.43)
35551;74672;RUA;DOUTOR TELES;183.999;11.47;Real;LINESTRING (609506.08 7803581.36, 609433.01 7803702.21, 609423.77 7803722.94, 609425.17 7803731.07, 609427.79 7803742.61)
35552;6832;RUA;AURELIANO LESSA;129.296;12.21;Real;LINESTRING (609333.22 7803588.43, 609265.85 7803698.79)
35553;29974;RUA;FREI MANOEL DA CRUZ;84.647;14.3;Real;LINESTRING (609333.22 7803588.43, 609417.83 7803585.95)
35554;304568;RUA;UM MIL SETECENTOS E SESSENTA E OITO;82.977;12.43;Real;LINESTRING (609100.46 7803806.43, 609082.34 7803887.40)
35555;66157;RUA;SIRACUSA;343.164;15.1;Real;LINESTRING (606026.65 7803741.23, 606369.45 7803725.39)
35556;128325;AVENIDA;CREMONA;257.397;25.67;Real;LINESTRING (606345.93 7803844.67, 606088.90 7803858.52)
35557;11612;RUA;CALABRIA;412.228;14.88;Real;LINESTRING (606479.71 7803811.52, 606484.83 7803839.14, 606492.95 7803870.58, 606503.11 7803898.51, 606513.47 7803918.92, 606535.97 7803962.92, 606649.91 7804185.03)
35558;104770;RUA;VERSILIA;276.637;15.3;Real;LINESTRING (606554.30 7803449.19, 606617.70 7803704.29, 606621.08 7803717.64)
