﻿ID_REDE_PRIORIZACAO_ONIBUS,NOME_ROTA,SITUACAO,INFRAESTRUTURA_ATUAL,INFRAESTRUTURA_PLANEJADA,ANO_IMPLANT_INFRA_ATUAL,HORIZONTE_IMPLANTACAO,POSICIONAMENTO_VIA,SISTEMA_BRT,REFERENCIA_LOGRADOURO,EXTENSAO_REDE_PLANEJADA,TIPO_LOGRADOURO,NOME_LOGRADOURO,LOGRAD_INICIAL,LOGRAD_FINAL,EXTENSAO_TRECHO,GEOMETRIA
1952,ROTA LESTE 2,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2020,LATERAL,NÃO,,150.567,RUA,NIQUELINA,RUA FRUTAL,RUA CARDOSO,150.567,"LINESTRING (613803.280177683 7797064.02121414,613935.510536814 7797136.02655766)"
1429,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,157.376,AVE,DOS ANDRADAS,RUA JOAO RIBEIRO,RUA SANTA LUZIA,157.376,"LINESTRING (613602.213510371 7797017.90060185,613658.730527175 7797043.59537176,613715.701065416 7797076.36870084,613741.353887021 7797091.06570931)"
1430,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,154.303,AVE,DOS ANDRADAS,RUA MOYSES KALIL,AVE MEM DE SA,154.303,"LINESTRING (613838.605374647 7797202.43304081,613974.876197483 7797274.818307)"
1431,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,78.563,AVE,DOS ANDRADAS,RUA TENENTE ANASTACIO DE MOURA,RUA JOAO RIBEIRO,78.563,"LINESTRING (613525.461191664 7797002.9136524,613563.474533868 7797006.46292996,613602.213510371 7797017.90060185)"
1953,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,NÃO,,16.815,RUA,NIQUELINA,AVE MEM DE SA,VDP QUATRO MIL SETECENTOS E VINTE E OITO,16.815,"LINESTRING (614039.853450535 7797192.91497819,614054.910362219 7797200.40345393)"
1950,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,NÃO,,102.095,RUA,NIQUELINA,RUA AMERICO TURCI,RUA ITABERA,102.095,"LINESTRING (614075.401285295 7797209.76154911,614120.102007223 7797234.63648589,614167.10331971 7797254.27248904)"
1423,ROTA LESTE 3,IMPLANTADA,FAIXA PREFERENCIAL,FAIXA EXCLUSIVA,2018,2025,LATERAL,NÃO,,176.195,AVE,DOS ANDRADAS,VDT JOSE MARIA TORRES LEAL,AVE ALPHONSUS DE GUIMARAES,176.195,"LINESTRING (614012.873047999 7797299.01338216,614059.99804815 7797347.20357319,614079.738599394 7797376.917525,614108.813446382 7797416.60944582,614121.338883868 7797436.98529838)"
1958,ROTA LESTE 2,IMPLANTADA,FAIXA EXCLUSIVA,FAIXA EXCLUSIVA,2021,2020,LATERAL,NÃO,,120.347,RUA,NIQUELINA,RUA JOAO GOMES,RUA FLUORINA,120.347,"LINESTRING (614476.231776522 7797422.73819834,614580.112922963 7797445.81350142,614594.040153978 7797446.23341595)"
1105,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,131.444,AVE,CRISTIANO MACHADO,RUA ALVARES DA SILVA,PCA ANTONIO MACHADO,131.444,"LINESTRING (612137.743317562 7801742.02901921,612169.481572257 7801869.58305595)"
1106,BRT CRISTIANO MACHADO,IMPLANTADA,PISTA EXCLUSIVA,PISTA EXCLUSIVA,2014,0,CENTRAL,SIM,,112.947,AVE,CRISTIANO MACHADO,RUA MARIA DE CARVALHO,RUA ALBERTO CINTRA,112.947,"LINESTRING (612066.119914007 7801503.98747188,612101.931615785 7801611.10566828)"
