Numero da Licenca;Situacao da Licenca;Data da Concessao;Data da Renovacao;Data de Vencimento
12300131531;Regular;2023-03-13;2024-03-18;2025-03-17
12300131547;Regular;2023-03-13;2024-03-18;2025-03-17
12300132202;Regular;2023-03-15;2024-03-18;2025-03-17
12300133106;Regular;2023-03-20;2024-03-19;2025-03-18
12400221763;Regular;2024-03-06;;2025-03-05
12400222775;Regular;2024-03-12;;2025-03-11
12400223351;Regular;2024-03-14;;2025-03-13
12400223370;Regular;2024-03-14;;2025-03-13
12400223475;Regular;2024-03-14;;2025-03-13
12400223690;Regular;2024-03-15;;2025-03-14
12400224013;Regular;2024-03-18;;2025-03-17
12400224482;Regular;2024-03-20;;2025-03-19
12400224519;Regular;2024-03-20;;2025-03-19
12400224998;Regular;2024-03-22;;2025-03-21
12400225380;Regular;2024-03-25;;2025-03-24
12400225442;Regular;2024-03-25;;2025-03-24
12400225561;Regular;2024-03-26;;2025-03-25
12400225649;Regular;2024-03-26;;2025-03-25
12400225651;Regular;2024-03-26;;2025-03-25
12400225760;Regular;2024-03-26;;2025-03-25
12400225774;Regular;2024-03-26;;2025-03-25
