﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;66868805;69674;46659881;4800077;40148236;4842040;35776359
ROT;Pessoal;Encargos;19347210;-656983;12817968;1463183;10580605;1487092;10228990
ROT;Custeio;Materiais;471271;2100;292014;2733;42978;3074;42694
ROT;Custeio;Serviços;24487400;532038;17611749;1325623;13189421;1459345;12443863
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;2280000;348094;1110443;412530;1036702;119005;679025
ROT;Investimento;Equipamentos e Material Permanente;5987847;9000;303728;631;208000;7381;208000
CONVÊNIO;Pessoal;Salários;501984;17203;129344;13006;102601;14118;94511
CONVÊNIO;Pessoal;Encargos;37521;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;75084;0;6005;0;475;0;475
CONVÊNIO;Custeio;Serviços;131551;0;0;0;0;0;0
CONVÊNIO;Investimento;Equipamentos e Material Permanente;12000;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;615581;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Encargos;800000;0;0;0;0;0;0
RECEITA PRÓPRIA;Custeio;Materiais;15000;0;5340;0;0;0;0
RECEITA PRÓPRIA;Custeio;Serviços;2653773;6;1070119;64713;404864;65071;404864
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;150000;34760;90558;34760;90558;34760;90558
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;149000;0;0;0;0;0;0
