id_terreno_gerador;zona_fiscal_gerador;quarteirao_gerador;lotes_gerador;area_transferida;id_terreno_receptor;zona_fiscal_receptor;quarteirao_receptor;lotes_receptor;area_recebida
45;007;020;001R;50,1;391;004;013;012;51,68
46;007;020;002R;347,35;391;004;013;012;358,32
2;012;030;001, 002, 003, 004, 005, 006, 007, 008, 009, 010, 011, 012, 013, 014, 015, 016, 018, 019, 020, 021, 022, 023, 024, 025, 026, 027;1031,64;392;010;031;001;925,83
1;004;021;001;3,28;393;899;006;021;24
1;004;021;001;46,82;394;315;004;010;278
1;004;021;001;2,53;395;110;036;001;6
1;004;021;001;2,72;396;113;083;006A;6,3
1;004;021;001;26,57;397;120;518;010;148,48
1;004;021;001;21,21;398;200;137;024;155
1;004;021;001;26,53;399;429;029;041;96,92
1;004;021;001;18,57;400;171;011;003;180
1;004;021;001;69,41;401;200;007;006;376,79
1;004;021;001;30,32;402;277;103;009;288
47;011;020;003;105,52;3;010;012;009;124,4
1;004;021;001;30,16;404;014;005B;011Y;95,5
48;766;117;001,002,003,004;2856,97;405;170;089;008A, 008B, 008C, 009, 010, 011;527,44
1;004;021;001;0,58;406;426;105;001;4,19
49;004;022;014Y;260,2;383;113;056;014;483,22
50;120;051;004;139,21;408;483;025;003A;506,23
51;013;003;002B;517,56;383;113;056;014;739,37
44;009;024;008;22,32;409;947;015;028A;141
1;004;021;001;5,22;410;103;059;005;23,6
52;009;009;007;273,02;411;120;511;038, 039, 040, 041, 042, 043, 044, 045;2038,54
53;008;004;018A;177,96;412;942;031A;019A;1132,45
54;008;004;016;348,99;413;942;031A;008A, 008B;2280,82
55;008;004;014;353,48;414;942;031A;011A, 011B;2249,44
44;009;024;008;32,75;415;743;047;009;262
1;004;021;001;6,71;416;121;317;024;49,01
1;004;021;001;50,86;417;103;015;005;151
56;009;012;020A;196;405;170;089;008A, 008B, 008C, 009, 010, 011;844,23
2;012;030;001, 002, 003, 004, 005, 006, 007, 008, 009, 010, 011, 012, 013, 014, 015, 016, 018, 019, 020, 021, 022, 023, 024, 025, 026, 027;24,21;367;101;080;010, 011;22,6
1;004;021;001;124,67;261;110;006;007, 009;282
1;004;021;001;115,42;420;429;018;002;365,5
50;120;051;004;60,02;421;304;136;012;282,47
1;004;021;001;14,59;422;863;047;005;126
55;008;004;014;64,24;423;304;136;010, 011;529,08
