NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
010147011792;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA GERALDO FARIA DE SOUZA, 469;SAGRADA FAMÍLIA;425;074;006;400;1106,82;615,27;6;RESIDENCIAL;7;0;JUDAS THADEU MONTEIRO LOBATO;18223/D;18/07/2023;BAIXA TOTAL EM 2023-07-18
010563012096;LICENCIAMENTO;APROVACAO INICIAL;RUA BOA ESPERANCA, 49;SEGUNDA SEÇÃO SUBURBANA;102;043;020B;300;696,51;446,51;6;RESIDENCIAL;6;0;ALDRIN SANDER GOMES;86391/D;13/07/2023;BAIXA TOTAL EM 2023-07-13
011779871443;LICENCIAMENTO;APROVACAO INICIAL;RUA GRAVATA, 147;IPIRANGA;823;069;018;360;912,04;498,71;7;RESIDENCIAL;7;0;HENRIQUE DE FARIA SILVEIRA NETO;MG-101286/D;16/07/2023;BAIXA TOTAL EM 2023-07-16
010197852146;LICENCIAMENTO;APROVACAO INICIAL;RUA ONOFRE FURTADO DA SILVA, 35;LETÍCIA;975;015;020;360;782,33;537,56;5;RESIDENCIAL;10;0;SUELY PRADO PEREIRA DE SOUZA;199165/d;07/07/2023;BAIXA TOTAL EM 2023-07-07
3100214908202276;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;AVE PRESIDENTE TANCREDO NEVES, 1965;DO CASTELO;295;064;025;640;1151,28;423,29;2;NÃO RESIDENCIAL;0;1;;;10/07/2023;BAIXA TOTAL EM 2023-07-10
010513251933;LICENCIAMENTO;APROVACAO INICIAL;RUA DO OURO, s/n / RUA BAMBUI, 94;SERRA;101;040;005;353.6;841,24;530,08;7;RESIDENCIAL;4;0;TULIO LOPES ARQUITETURA LTDA;8219-8;18/07/2023;BAIXA TOTAL EM 2023-07-18
010845822095;LICENCIAMENTO;APROVACAO INICIAL;RUA DELEGADO ALVARO LOUREIRO, 129;DOS PALMARES;398;005;011A;492;1073,47;660,31;6;RESIDENCIAL;8;0;FABIO FELICIO CAMPOS;A494453;07/07/2023;BAIXA TOTAL EM 2023-07-07
010516212050;ALVARÁ NA HORA;MODIF. S/ ALTERACAO AREA CONSTRUIDA E LIQUIDA;AVE JOAO PINHEIRO, 121,129,141,161 / RUA DOS GUAJAJARAS, 203;QUARTA SEÇÃO URBANA;004;027;014-016-018-024;2166.84;9303,47;5846,68;11;NÃO RESIDENCIAL;0;24;ANDERSON FELIX DE ALMEIDA MOURA;75958;03/07/2023;BAIXA PARCIAL EM 2023-07-03
3100012120202290;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIA FERREIRA DA SILVA, 376 / AVE JOAQUIM JOSE DINIZ, 1009,1013;FERNÃO DIAS;824;019;002A;1439.83;1158,9;1094,08;4;NÃO RESIDENCIAL;0;4;;;10/07/2023;BAIXA TOTAL EM 2023-07-10
010318461550;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA ANDRE FERNANDES, 105,117,129,141,153,165,95 / RUA HELIANTO, 117,121,25,37,51,61,75,93 / AVE SILVA LOBO, 880,886,892,898,904;CALAFATE;150;178A;003-008-012-020-016-021-019-011-004-007-005-006-009-010-022-017-018-023;6567.25;19749,17;12612,84;32;MISTO;160;14;TORRES MIRANDA ARQUITETURA E CONSULTORIA LTDA;8447-6;01/07/2023;BAIXA PARCIAL EM 2023-07-01
010288932029;LICENCIAMENTO;APROVACAO INICIAL;RUA JOAO FERREIRA CARDOSO, 166 / RUA MAURO JOSE BRITO, s/n;BRASIL INDUSTRIAL;214;005;006-005;722;790,26;689,4;5;RESIDENCIAL;16;0;FERNANDO RIPARI MACHADO;MG35279D;02/07/2023;BAIXA TOTAL EM 2023-07-02
010542832035;LICENCIAMENTO;APROVACAO INICIAL;RUA JOSE ALVES DA SILVA, 955;CAPARAÓ;825;013;018;400;724,55;436,09;5;RESIDENCIAL;13;0;LUCAS MARTINS MENDES;238692/D;03/07/2023;BAIXA TOTAL EM 2023-07-03
011234721460;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA LUIZ CLAUDIO ALVES, 256,258,260;JULIANA;959;074;010;524.66;389,14;343,98;3;MISTO;2;2;;;24/07/2023;BAIXA TOTAL EM 2023-07-24
3100270351202219;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SILVIA RESENDE, 146;DOS MANACÁS;809;031;038;360;223,44;148,37;2;RESIDENCIAL;1;0;;;17/07/2023;BAIXA TOTAL EM 2023-07-17
 ;REGULARIZACAO;FECHAMENTO VARANDA;RUA JOSE LEAO DOS SANTOS, s/n;VALE DO JATOBA;631;011;011;160;24;0;1;;1;0;;;19/07/2023;BAIXA PARCIAL EM 2023-07-19
010094712090;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA CORACAO DE JESUS, 155;PARAÍSO;451;089;010;360;191,83;165,42;2;RESIDENCIAL;1;0;;;03/07/2023;BAIXA TOTAL EM 2023-07-03
