NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE RENOVACAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;ENDERECO DE REFERENCIA;TIPO DE EQUIPAMENTO;MODELO MOBILIARIO;TITULAR;PREPOSTO 1;PREPOSTO 2;PREPOSTO 3
12400210482;Vencida;02/01/2024;;31/12/2023;3100676563202382;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA BRIGADEIRO EDUARDO GOMES, 1461 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);SERGIO EDUARDO MENDES;;;
12400210519;Vencida;02/01/2024;;31/12/2023;3100661559202321;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA FRANCISCO DESLANDES, 863 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);KIM HERCULANO COSTA;GLYCON LIMA SANTOS;KAROL MATUSALEM LAGOA COSTA;
12400210767;Vencida;03/01/2024;;31/12/2023;3100640578202328;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA DA BAHIA, 2756 BANCA:2758-;Banca de Jornais e Revistas;Banca Modelo C (400x150);ANGELA MARIA DE MOURA;;;
12400210981;Regular;05/01/2024;23/01/2024;30/06/2024;3100012872202453;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA TOME DE SOUZA, 815 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);ROBERTO VIANA DE MATOS;WILSON DOS SANTOS BOMFIM;;
12400211046;Vencida;05/01/2024;;31/12/2023;3100668013202372;NOROESTE;RMI BANCA DE JORNAIS E REVISTAS;RUA PADRE EUSTAQUIO, 1525 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x160);ANNA ISABEL DE MEDEIROS BARBOSA;WASHINGTON JORGE DE ABREU;;
12400211059;Regular;05/01/2024;;30/06/2024;3100042818202406;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA RODRIGUES CALDAS, 455 ;Banca de Jornais e Revistas;Banca Modelo C (400x150);MAYKA NAYARA GONCALVES DIAS;;;
12400212173;Regular;11/01/2024;;30/06/2024;3100544195202353;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SANTOS DUMONT, 332 BANCA:332-;Banca de Jornais e Revistas;Banca Modelo A (500x200);ZULEI MARCOS PEIXOTO;;;
12400212308;Regular;11/01/2024;;30/06/2024;3100203562202389;PAMPULHA;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA GUARAPARI, 1263 ;Banca de Jornais e Revistas;Banca Modelo 1 (600x225) (Decreto 10.406/00);MAURICIO JOSE PINTO;THAIS APARECIDA RIBEIRO MUNIZ;ADAUTO SOARES VARGAS;
12400212335;Regular;11/01/2024;;30/06/2024;3100043076202424;LESTE;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA SILVIANO BRANDAO, 2021 ;Banca de Jornais e Revistas;Banca Modelo NÃO PADRONIZADO (410x250);MARY JANE FERREIRA;;;
12400212340;Regular;11/01/2024;;30/06/2024;3100584112202361;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA AUGUSTO DE LIMA, 634 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);DIVALDO BARBOSA VIANNA;ROSE SOARES VIANNA;;
12400213100;Regular;16/01/2024;;30/06/2024;3100621690202375;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;AVENIDA DO CONTORNO, 3420 ;Banca de Jornais e Revistas;Banca Modelo A (500x200);ANGELO EUSTAQUIO GUIMARAES;ANDRE LYON GUIMARAES;MARISA LYON;
12400213127;Regular;16/01/2024;;30/06/2024;3100641917202356;NORTE;RMI BANCA DE JORNAIS E REVISTAS;RUA WALDOMIRO LOBO, 722 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARIA LAURA SIMOES COSTA;;;
12400213192;Regular;16/01/2024;;30/06/2024;3100643490202371;CENTRO-SUL;RMI BANCA DE JORNAIS E REVISTAS;RUA CEARA, 450 ;Banca de Jornais e Revistas;Banca Modelo B (400x200);MARCILIO DOS ANJOS LACERDA;;;
