ID_POSTO_DOACAO;NOME_POSTO_DOACAO;DESCRICAO_POSTO_DOACAO;TIPO_POSTO_DOACAO;TIPO_EQUIPAMENTO;TIPO_LOGRADOURO;NOME_LOGRADOURO;NUMERO_IMOVEL;BAIRRO;REGIONAL;OBSERVACAO;GEOMETRIA
200;CENTRO DE SAUDE VERA CRUZ;CENTRO DE SAUDE VERA CRUZ;Equipamento de Saúde;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";PCA;PADRE LEO VERHEYEN;36;VERA CRUZ;LESTE;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (615511.32 7797886.76)
211;CENTRO DE SAUDE NOVO AARAO REIS;CENTRO DE SAUDE NOVO AARAO REIS;Equipamento de Saúde;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";AVE;DETETIVE EDUARDO FERNANDES;205;NOVO AARÃO REIS;NORTE;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (614267.00 7805712.66)
231;COORDENADORIA DE ATENDIMENTO REGIONAL NORDESTE;COORDENADORIA DE ATENDIMENTO REGIONAL NORDESTE;Coordenadoria de Atendimento Regional;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";RUA;QUELUZITA;63;SÃO PAULO;NORDESTE;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (612650.88 7802374.24)
203;CENTRO DE SAUDE PIRATININGA;CENTRO DE SAUDE PIRATININGA;Equipamento de Saúde;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";RUA;CRAVO DA INDIA;11;PIRATININGA;VENDA NOVA;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (605477.95 7808518.49)
242;CENTRO DE SAUDE JOAO PINHEIRO;CENTRO DE SAUDE JOAO PINHEIRO;Equipamento de Saúde;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";RUA;BARAO DE AIURUOCA;621;JOÃO PINHEIRO;NOROESTE;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (604266.27 7796213.25)
224;CENTRO DE SAUDE MANTIQUEIRA;CENTRO DE SAUDE MANTIQUEIRA;Equipamento de Saúde;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";RUA;CESAR SALLES BARBOSA;600;MANTIQUEIRA;VENDA NOVA;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (606776.11 7810377.29)
201;CENTRO DE SAUDE SERRA VERDE;CENTRO DE SAUDE SERRA VERDE;Equipamento de Saúde;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";PCA;FABRICIO SOARES DA SILVA;10;SERRA VERDE;VENDA NOVA;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (609599.99 7810819.90)
222;CENTRO DE SAUDE JAQUELINE II;CENTRO DE SAUDE JAQUELINE II;Equipamento de Saúde;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";RUA;JOAO PEREIRA LIMA;55;JAQUELINE;NORTE;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (610589.48 7809735.12)
220;CENTRO DE SAUDE MARIANO DE ABREU;CENTRO DE SAUDE MARIANO DE ABREU;Equipamento de Saúde;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";RUA;BARREIRO;1007;CASA BRANCA;LESTE;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (616530.77 7799094.63)
192;CENTRO CULTURAL VILA MARÇOLA;TELECENTRO POLO CENTRO-SUL;Telecentro de Inclusão Digital;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";RUA;MANGABEIRA DA SERRA;320;MARÇOLA;CENTRO-SUL;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (614135.84 7794324.47)
212;UNIDADE DE REFERENCIA SECUNDARIA CENTRO SUL;UNIDADE DE REFERENCIA SECUNDARIA CENTRO SUL;Equipamento de Saúde;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";RUA;PARAIBA;890;SAVASSI;CENTRO-SUL;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (611631.43 7795429.86)
227;CENTRO DE ESPECIALIDADES MEDICAS CENTRO SUL;CENTRO DE ESPECIALIDADES MEDICAS CENTRO SUL;Equipamento de Saúde;"COMPUTADORES (E PERIFÉRICOS) E NOTEBOOKS ; TELEFONE CELULAR, TABLET E CARREGADORES";RUA;PARAIBA;890;SAVASSI;CENTRO-SUL;FUNCIONAMENTO EM HORÁRIO COMERCIAL;POINT (611631.43 7795429.86)
