﻿Numero da Licenca;Situacao da Licenca;Data da Concessao;Data de Vencimento;Regional
11900026983;Vencida;2019-07-01;2019-12-31;CENTRO-SUL
11900027086;Vencida;2019-07-01;2019-12-31;OESTE
11900027155;Vencida;2019-07-01;2019-12-31;CENTRO-SUL
11900027207;Vencida;2019-07-01;2019-12-31;CENTRO-SUL
11900027234;Vencida;2019-07-02;2020-01-01;CENTRO-SUL
11900027266;Vencida;2019-07-02;2020-01-01;VENDA NOVA
11900027324;Vencida;2019-07-02;2020-01-01;CENTRO-SUL
11900027367;Vencida;2019-07-02;2020-01-01;VENDA NOVA
11900027420;Vencida;2019-07-02;2020-01-01;CENTRO-SUL
11900027446;Vencida;2019-07-02;2020-01-01;NORDESTE
11900027489;Vencida;2019-07-02;2020-01-01;OESTE
11900027515;Vencida;2019-07-02;2020-01-01;CENTRO-SUL
11900027549;Vencida;2019-07-02;2020-01-01;CENTRO-SUL
11900027747;Vencida;2019-07-03;2020-01-02;VENDA NOVA
11900027750;Vencida;2019-07-03;2020-01-02;VENDA NOVA
11900027945;Vencida;2019-07-03;2020-01-02;LESTE
11900027994;Vencida;2019-07-03;2020-01-02;PAMPULHA
11900028128;Vencida;2019-07-03;2020-01-02;VENDA NOVA
11900028236;Vencida;2019-07-04;2020-01-03;PAMPULHA
11900028421;Vencida;2019-07-04;2020-01-03;OESTE
11900028450;Vencida;2019-07-04;2020-01-03;NORDESTE
11900028524;Vencida;2019-07-04;2020-01-03;OESTE
11900028583;Vencida;2019-07-04;2020-01-03;BARREIRO
11900028657;Vencida;2019-07-04;2020-01-03;BARREIRO
11900028715;Vencida;2019-07-04;2020-01-03;VENDA NOVA
11900028722;Vencida;2019-07-04;2020-01-03;CENTRO-SUL
11900029117;Vencida;2019-07-05;2020-01-04;LESTE
11900029135;Vencida;2019-07-05;2020-01-04;NORDESTE
11900029171;Vencida;2019-07-05;2020-01-04;CENTRO-SUL
11900029264;Vencida;2019-07-05;2020-01-04;PAMPULHA
11900029444;Vencida;2019-07-05;2020-01-04;LESTE
11900029617;Vencida;2019-07-08;2020-01-07;NORTE
11900029711;Vencida;2019-07-08;2020-01-07;CENTRO-SUL
11900029896;Vencida;2019-07-08;2020-01-07;OESTE
11900029938;Vencida;2019-07-09;2020-01-08;CENTRO-SUL
11900029986;Vencida;2019-07-09;2020-01-08;PAMPULHA
11900030024;Vencida;2019-07-09;2020-01-08;NORDESTE
11900030053;Vencida;2019-07-09;2020-01-08;LESTE
11900030134;Vencida;2019-07-09;2020-01-08;OESTE
11900030140;Vencida;2019-07-09;2020-01-08;PAMPULHA
11900030250;Vencida;2019-07-10;2020-01-09;NORTE
11900030410;Vencida;2019-07-10;2020-01-09;OESTE
11900030438;Vencida;2019-07-10;2020-01-09;CENTRO-SUL
11900030701;Vencida;2019-07-11;2020-01-10;CENTRO-SUL
11900030739;Vencida;2019-07-11;2020-01-10;CENTRO-SUL
11900030757;Vencida;2019-07-11;2020-01-10;NORTE
11900030820;Vencida;2019-07-11;2020-01-10;PAMPULHA
11900030926;Vencida;2019-07-11;2020-01-10;PAMPULHA
11900030942;Vencida;2019-07-11;2020-01-10;VENDA NOVA
11900031099;Vencida;2019-07-12;2020-01-11;PAMPULHA
11900031212;Vencida;2019-07-12;2020-01-11;NORTE
11900031350;Vencida;2019-07-12;2020-01-11;CENTRO-SUL
11900031473;Vencida;2019-07-12;2020-01-11;CENTRO-SUL
11900031491;Vencida;2019-07-12;2020-01-11;NOROESTE
11900031802;Vencida;2019-07-15;2020-01-14;NORTE
11900031811;Vencida;2019-07-15;2020-01-14;OESTE
11900031845;Vencida;2019-07-15;2020-01-14;OESTE
11900031861;Vencida;2019-07-15;2020-01-14;OESTE
11900031888;Vencida;2019-07-15;2020-01-14;OESTE
11900031936;Vencida;2019-07-15;2020-01-14;LESTE
11900031972;Vencida;2019-07-15;2020-01-14;CENTRO-SUL
11900032004;Vencida;2019-07-16;2020-01-15;OESTE
11900032031;Vencida;2019-07-16;2020-01-15;PAMPULHA
11900032078;Vencida;2019-07-16;2020-01-15;PAMPULHA
11900032159;Vencida;2019-07-16;2020-01-15;CENTRO-SUL
11900032189;Vencida;2019-07-16;2020-01-15;CENTRO-SUL
11900032210;Vencida;2019-07-16;2020-01-15;BARREIRO
11900032301;Vencida;2019-07-16;2020-01-15;NORTE
11900032339;Vencida;2019-07-16;2020-01-15;PAMPULHA
11900032344;Vencida;2019-07-16;2020-01-15;PAMPULHA
11900032393;Vencida;2019-07-16;2020-01-15;OESTE
11900032440;Vencida;2019-07-17;2020-01-16;PAMPULHA
11900032466;Vencida;2019-07-17;2020-01-16;NORDESTE
11900032519;Vencida;2019-07-17;2020-01-16;VENDA NOVA
11900032573;Vencida;2019-07-17;2020-01-16;LESTE
11900032620;Vencida;2019-07-17;2020-01-16;CENTRO-SUL
11900032708;Vencida;2019-07-17;2020-01-16;CENTRO-SUL
11900032767;Vencida;2019-07-17;2020-01-16;OESTE
11900032783;Vencida;2019-07-17;2020-01-16;CENTRO-SUL
11900032855;Vencida;2019-07-17;2020-01-16;CENTRO-SUL
11900032970;Vencida;2019-07-18;2020-01-17;LESTE
11900033104;Vencida;2019-07-18;2020-01-17;CENTRO-SUL
11900033120;Vencida;2019-07-18;2020-01-17;OESTE
11900033244;Vencida;2019-07-18;2020-01-17;CENTRO-SUL
11900033440;Vencida;2019-07-19;2020-01-18;CENTRO-SUL
11900033620;Vencida;2019-07-19;2020-01-18;PAMPULHA
11900033725;Vencida;2019-07-19;2020-01-18;NORTE
11900033856;Vencida;2019-07-19;2020-01-18;OESTE
11900033966;Vencida;2019-07-22;2020-01-21;CENTRO-SUL
11900034092;Vencida;2019-07-22;2020-01-21;PAMPULHA
11900034119;Vencida;2019-07-22;2020-01-21;CENTRO-SUL
11900034126;Vencida;2019-07-22;2020-01-21;NORDESTE
11900034191;Vencida;2019-07-22;2020-01-21;VENDA NOVA
11900034223;Vencida;2019-07-23;2020-01-22;VENDA NOVA
11900034266;Vencida;2019-07-23;2020-01-22;NOROESTE
11900034367;Vencida;2019-07-23;2020-01-22;LESTE
11900034390;Vencida;2019-07-23;2020-01-22;LESTE
11900034459;Vencida;2019-07-23;2020-01-22;CENTRO-SUL
11900034619;Vencida;2019-07-24;2020-01-23;NORDESTE
11900034704;Vencida;2019-07-24;2020-01-23;CENTRO-SUL
11900034720;Vencida;2019-07-24;2020-01-23;PAMPULHA
11900034822;Vencida;2019-07-25;2020-01-24;PAMPULHA
11900034851;Vencida;2019-07-25;2020-01-24;PAMPULHA
11900034902;Vencida;2019-07-25;2020-01-24;PAMPULHA
11900034994;Vencida;2019-07-25;2020-01-24;CENTRO-SUL
11900035059;Vencida;2019-07-25;2020-01-24;CENTRO-SUL
11900035095;Vencida;2019-07-25;2020-01-24;PAMPULHA
11900035255;Vencida;2019-07-26;2020-01-25;NORTE
11900035269;Vencida;2019-07-26;2020-01-25;NORTE
