Numero da Certidao;Situacao da Certidao;Data da Emissao;Data da Conclusao;Regional
92000036768;REGULAR;2020-10-01;2020-05-18;CENTRO-SUL
92000036810;REGULAR;2020-10-01;2020-09-18;LESTE
92000036856;REGULAR;2020-10-01;2020-07-30;VENDA NOVA
92000036874;REGULAR;2020-10-01;2018-05-18;CENTRO-SUL
92000036892;REGULAR;2020-10-01;2017-09-27;PAMPULHA
92000036916;REGULAR;2020-10-01;2020-07-22;NORDESTE
92000037073;REGULAR;2020-10-02;2020-07-23;NORDESTE
92000037091;REGULAR;2020-10-02;2019-05-31;PAMPULHA
92000037249;REGULAR;2020-10-05;2003-10-10;OESTE
92000037316;REGULAR;2020-10-05;2019-04-01;NORDESTE
92000037334;REGULAR;2020-10-05;2020-07-17;CENTRO-SUL
92000037429;REGULAR;2020-10-06;2013-09-14;CENTRO-SUL
92000037494;REGULAR;2020-10-06;2020-04-30;CENTRO-SUL
92000037636;REGULAR;2020-10-07;2020-05-05;PAMPULHA
92000037789;REGULAR;2020-10-08;2019-12-20;PAMPULHA
92000037805;REGULAR;2020-10-08;2020-01-08;PAMPULHA
92000037864;REGULAR;2020-10-08;2020-08-26;NOROESTE
92000037880;REGULAR;2020-10-09;2015-11-11;CENTRO-SUL
92000037944;REGULAR;2020-10-09;2020-08-22;CENTRO-SUL
92000038138;REGULAR;2020-10-13;2020-09-03;CENTRO-SUL
92000038143;REGULAR;2020-10-13;2020-09-03;CENTRO-SUL
92000038160;REGULAR;2020-10-13;2014-08-05;NORDESTE
92000038186;REGULAR;2020-10-13;2019-12-22;OESTE
92000038217;REGULAR;2020-10-13;2020-07-20;LESTE
92000038354;REGULAR;2020-10-14;2020-09-22;NOROESTE
92000038368;REGULAR;2020-10-14;2019-11-05;CENTRO-SUL
92000038390;REGULAR;2020-10-14;2020-07-22;CENTRO-SUL
92000038450;REGULAR;2020-10-14;2020-08-26;NOROESTE
92000038507;REGULAR;2020-10-15;2020-09-24;CENTRO-SUL
92000038705;REGULAR;2020-10-15;2020-05-30;CENTRO-SUL
92000038779;REGULAR;2020-10-16;2020-02-20;NOROESTE
92000038797;REGULAR;2020-10-16;2020-08-10;CENTRO-SUL
92000038840;REGULAR;2020-10-16;2019-08-30;OESTE
92000038870;REGULAR;2020-10-16;2018-04-30;OESTE
92000038930;REGULAR;2020-10-17;2020-09-29;VENDA NOVA
92000039035;REGULAR;2020-10-19;2020-05-30;CENTRO-SUL
92000039053;REGULAR;2020-10-19;2019-11-30;OESTE
92000039116;REGULAR;2020-10-19;2015-10-26;OESTE
92000039220;REGULAR;2020-10-20;2000-06-15;CENTRO-SUL
92000039231;REGULAR;2020-10-20;2000-07-01;CENTRO-SUL
92000039379;REGULAR;2020-10-21;2020-05-13;LESTE
92000039427;REGULAR;2020-10-21;2020-07-30;VENDA NOVA
92000039474;REGULAR;2020-10-22;2020-01-30;PAMPULHA
92000039787;REGULAR;2020-10-26;2020-10-09;LESTE
92000039803;REGULAR;2020-10-26;2020-06-27;CENTRO-SUL
92000039985;REGULAR;2020-10-27;2020-09-24;CENTRO-SUL
92000040010;REGULAR;2020-10-27;2007-03-23;OESTE
92000040143;REGULAR;2020-10-29;2015-09-08;LESTE
92000040160;REGULAR;2020-10-29;2020-10-01;CENTRO-SUL
92000040186;REGULAR;2020-10-29;2020-10-01;CENTRO-SUL
92000040224;REGULAR;2020-10-30;2016-12-16;NOROESTE
92000040267;REGULAR;2020-10-30;2020-03-16;NORDESTE
92000040413;REGULAR;2020-10-30;2018-10-01;NORTE
92000040447;REGULAR;2020-10-30;1998-04-01;NOROESTE
