ITEM;VALOR 2022
ATIVO_CIRCULANTE ; 20,304,321.52 
ATIVO_CAIXA E EQUIVALENTES DE CAIXA; 9,551,235.95 
ATIVO_SUBVENCOES ECON, P CUSTEIO A RECEBER; 6,519,935.60 
ATIVO_CLIENTES; 269,644.87 
ATIVO_ESTOQUES; 28,066.50 
ATIVO_TRIBUTOS A RECUPERAR; 649,131.29 
ATIVO_DESPESAS ANTECIPADAS; 1,960,909.13 
ATIVO_OUTROS CREDITOS; 1,325,398.18 
ATIVO_NAO CIRCULANTE ; 14,727,431.35 
ATIVO_REALIZAVEL A LONGO PRAZO; 626,829.30 
ATIVO_INVESTIMENTOS; 350,908.80 
ATIVO_IMOBILIZADO  - LIQUIDO; 12,872,080.26 
ATIVO_INTANGIVEL - LIQUIDO; 877,612.99 
TOTAL DO ATIVO; 35,031,752.87 
ATIVO_CIRCULANTE; 22,126,051.43 
ATIVO_FORNECEDORES; 3,248,178.65 
ATIVO_OBRIGACOES SOCIAIS E TRABALHISTAS; 14,017,953.62 
ATIVO_OBRIGACOES FISCAIS; 1,498,845.17 
ATIVO_OUTROS PASSIVOS; 3,361,073.99 
ATIVO_NAO CIRCULANTE; 3,928,592.61 
ATIVO_PROVISOES NATUREZA TRABALHISTA; 257,437.71 
ATIVO_OUTRAS OBRIGACOES DE LONGO PRAZO; 3,671,154.90 
ATIVO_PATRIMONIO LIQUIDO; 8,977,108.83 
ATIVO_CAPITAL SOCIAL ; 126,906,213.83 
ATIVO_RESERVAS LEGAL; 62,752.76 
ATIVO_PREJUIZOS ACUMULADOS;-114,550,658.93
ATIVO_RESULTADO DO PERIODO;-3,441,198.83
TOTAL DO PASSIVO E PATRIMONIO LIQUIDO; 35,031,752.87
