NUMERO DO ALVARA;TITULAR;ENDERECO DO ALVARA;REGIONAL;ATIVIDADES;AREA UTILIZADA;DATA DE CONCESSAO;DATA DE VALIDADE
2023008510;45.041.298 GABRIELA DE OLIVEIRA ROCHA;AVENIDA AFONSO VAZ DE MELO 1165;BARREIRO;561120500, 731900200, 559060300, 900190100, 472370002, 823000199;400;11/03/2023;11/03/2028
2023011079;4SET ARENA BH LTDA;AVENIDA PROFESSOR MARIO WERNECK 1685;OESTE;931150099, 476360200, 561120301, 931910100, 932989999;1600;31/03/2023;31/03/2028
2023009047;35.529.610 ALEXANDRE PEREIRA GONCALVES;RUA CAPANEMA 461;NOROESTE;452000100, 453070300, 454120700, 453070400, 454120600, 454390000;139;28/03/2023;28/03/2028
2023010936;27.842.720 SANDRO CESAR TEIXEIRA;RUA GAMA CERQUEIRA 1098;OESTE;452000200, 453070300, 453070400;130;29/03/2023;29/03/2028
2023010321;ZAZAURA COMERCIO DE RECICLAVEIS LTDA;AVENIDA BARAO HOMEM DE MELO 137;OESTE;468770200, 468770300;549;31/03/2023;31/03/2028
2023006835;ZAPLUS DISTRIBUIDORA LTDA;AVENIDA PORTUGAL 4170;PAMPULHA;466999900, 453070300, 463719900, 464600100, 464600200, 464940100, 464940400, 464940600, 464940800, 464949902, 466480000, 466560000, 469150000, 472110300, 472969900, 474150000, 475390000, 475470100, 475989900, 476100300, 477250000, 477330000, 478140000, 478900500, 772170000, 772920100, 773310000, 859960400;720;02/03/2023;02/03/2028
2023010995;XANGO BAR RESTAURANTE E ENTRETENIMENTO LTDA;RUA SAPUCAI 281;CENTRO-SUL;561120500, 561120400, 561120100, 823000199;120;31/03/2023;31/03/2028
2023009271;XAMBRE MG COMERCIO E SERVICOS LTDA;AVENIDA CRISTIANO MACHADO 11833;VENDA NOVA;476360200, 478140000, 478220100, 521179902, 532020200;74;17/03/2023;17/03/2028
2022038295;XAMBRE MG COMERCIO E SERVICOS LTDA;RUA RIO DE JANEIRO 910;CENTRO-SUL;476360200, 478140000, 478220100, 521179902, 532020200;60;22/03/2023;22/03/2028
2023010662;VILLA CASTELO CHOPERIA E RESTAURANTE LTDA;AVENIDA HERACLITO MOURAO DE MIRANDA 2230;PAMPULHA;561120500, 561120100;600;28/03/2023;28/03/2028
2023009483;VILA RICA AUTOMOTIVA LTDA;AVENIDA PORTUGAL 2567;PAMPULHA;451110100, 451110200, 452000100, 452000300, 452000400, 453070300, 771100000;1020;15/03/2023;15/03/2028
2023007943;VENICIO ALVES;RUA DOS GUAICURUS 616;CENTRO-SUL;551080100;683;19/03/2023;19/03/2028
2023007103;URCA AUTO ONIBUS LTDA;RUA EXPEDICIONARIO PAULO DE SOUZA 620;PAMPULHA;492130100;6559;02/03/2023;02/03/2028
2023009085;UPPER EMPREENDIMENTOS LTDA;RUA SAPUCAI 157;CENTRO-SUL;561120400, 561120100, 561120301, 562010200, 561120500;100;16/03/2023;16/03/2028
