NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
201308001;Vencida;30/09/2013;30/09/2014;;;2012105603;REAL COMERCIO LTDA;AVENIDA DO CONTORNO, 4199    LOJA 01 E 02                                   ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;0;2,7;15;2;N;S;;
201307988;Vencida;30/09/2013;29/09/2015;;OESTE;200819731;RAJA RESTAURANTE LTDA;AVENIDA RAJA GABAGLIA, 1031    LJ 15                                          ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,49;2,8;N;S;;
201307978;Vencida;30/09/2013;30/09/2014;;OESTE;2013127566;HAMESA BAR E RESTAURANTE LTDA;AVENIDA FRANCISCO SA, 810       ;;COMERCIAL;S;;Acesse o documento de licença para visualizar o tipo de toldo;Sobre o passeio;;;N;0;0;2,6;5,87;1,88;N;N;;
201307975;Vencida;30/09/2013;30/09/2014;;NOROESTE;201029998;CROIFF SERVICOS ADMINISTRATIVOS EIRELI;AVENIDA ABILIO MACHADO, 605       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3;1,15;N;S;;
201307973;Vencida;30/09/2013;30/09/2014;;NOROESTE;201029998;CROIFF SERVICOS ADMINISTRATIVOS EIRELI;AVENIDA ABILIO MACHADO, 605       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,3;1,15;N;S;;
201307972;Vencida;30/09/2013;30/09/2014;;NOROESTE;201029998;CROIFF SERVICOS ADMINISTRATIVOS EIRELI;AVENIDA ABILIO MACHADO, 605       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,15;1,15;N;S;;
201307970;Vencida;30/09/2013;30/09/2014;;NOROESTE;201029998;CROIFF SERVICOS ADMINISTRATIVOS EIRELI;AVENIDA ABILIO MACHADO, 605       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,3;3,15;1,15;N;S;;
201307918;Vencida;26/09/2013;26/09/2014;;PAMPULHA;200819817;KALLAB INSTITUTO EDUCACIONAL LTDA;RUA MINISTRO OROZIMBO NONATO, 973       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;2;2,5;N;S;;
201307917;Regular;26/09/2013;26/09/2014;;;2012124665;SACOLAO SANTA BRANCA LTDA ME;RUA GRACA ARANHA, 241    LOJA B3                                        ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,3;6,2;1,5;N;S;;
201307831;Vencida;25/09/2013;25/09/2014;;VENDA NOVA;200908381;LANCHONETE E RESTAURANTE JARDIM FLORENCA LTDA;RUA PADRE PEDRO PINTO, 6401       C    ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,62;12,6;2,2;N;S;;
201307806;Regular;25/09/2013;25/09/2014;;NORDESTE;2013157495;PRAIA BAR E RESTAURANTE LTDA.;RUA ALBERTO CINTRA, 281       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,72;42,48;2,9;N;S;;
201307805;Regular;25/09/2013;25/09/2014;;NORDESTE;2013157495;PRAIA BAR E RESTAURANTE LTDA.;RUA ALBERTO CINTRA, 281       ;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;0;2,72;35,2;2,9;N;S;;
201307783;Cancelada;24/09/2013;24/09/2014;;CENTRO-SUL;200306280;BOI LOURDES COMERCIO LTDA;RUA CURITIBA, 2069       00101;;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;0;2,5;11;2;N;S;;
