﻿"ID_NTCV","GEOMETRIA"
"96577","POINT (605649.879857394 7809736.8752771)"
"96578","POINT (605658.800107314 7809731.6691105)"
"96579","POINT (605656.598874673 7809735.0692049)"
"96580","POINT (605652.867324566 7809726.01200846)"
"96581","POINT (605649.461404136 7809728.25853743)"
"96588","POINT (605696.422820519 7809769.31752102)"
"96589","POINT (605692.847916021 7809771.12391771)"
"96590","POINT (605686.56040692 7809757.71038609)"
"96591","POINT (605685.334235495 7809762.03265732)"
"96604","POINT (605698.345444827 7809787.55405467)"
"96605","POINT (605700.509496328 7809791.0349117)"
"96606","POINT (605707.681639621 7809788.1808736)"
"96607","POINT (605705.474754273 7809793.31646073)"
"96608","POINT (605700.738218708 7809776.26977028)"
"96609","POINT (605698.489329867 7809780.21828325)"
"96622","POINT (605716.611436221 7809510.71966207)"
"96623","POINT (605720.347817018 7809509.17168324)"
"96624","POINT (605725.711558634 7809500.78147496)"
"96625","POINT (605721.270746455 7809499.91437033)"
"96626","POINT (605713.293643395 7809499.1596642)"
"96627","POINT (605708.578437084 7809499.45704018)"
"96640","POINT (605744.646488546 7809466.68073724)"
"96641","POINT (605742.077123491 7809469.74245285)"
"96642","POINT (605744.854818201 7809477.26777016)"
"96643","POINT (605741.605426151 7809474.92364869)"
"96644","POINT (605749.525459307 7809476.31623619)"
"96645","POINT (605752.905027435 7809473.94971591)"
"96647","POINT (605752.07719521 7809468.7721832)"
"96649","POINT (605748.883688044 7809466.31981988)"
"96668","POINT (605751.282178543 7809560.54076319)"
"96669","POINT (605755.136164954 7809559.04202778)"
"96670","POINT (605762.39623673 7809563.59918747)"
"96671","POINT (605759.779662008 7809560.5410404)"
"96672","POINT (605759.073510825 7809570.59545657)"
"96673","POINT (605762.360095743 7809568.22322334)"
"96682","POINT (605797.738621429 7809634.80258607)"
"96683","POINT (605794.094274971 7809636.80179745)"
"96684","POINT (605790.913406931 7809619.34922302)"
"96685","POINT (605795.05044133 7809619.0000363)"
"96686","POINT (605800.187462856 7809620.3253747)"
"96687","POINT (605802.70998791 7809623.49307494)"
"96702","POINT (605794.983773043 7809515.88261986)"
"96703","POINT (605797.475249661 7809512.75134803)"
"96704","POINT (605798.41629529 7809524.46957755)"
"96705","POINT (605794.830994114 7809522.46275986)"
"96706","POINT (605806.521479173 7809520.64032228)"
"96707","POINT (605803.33250747 7809523.16084216)"
"96708","POINT (605805.318537459 7809516.80546313)"
"96709","POINT (605802.379112587 7809514.06772743)"
"96736","POINT (605847.520374402 7809792.82216074)"
"96737","POINT (605845.369649468 7809798.89862761)"
"96738","POINT (605842.503913158 7809778.54861471)"
"96739","POINT (605837.065278539 7809775.24335494)"
"96740","POINT (605845.685745991 7809781.73057016)"
"96741","POINT (605846.991257987 7809786.26195212)"
"96753","POINT (605858.09574356 7809565.62025317)"
"96754","POINT (605855.25923605 7809568.44390072)"
"96755","POINT (605849.693879535 7809558.3686457)"
"96756","POINT (605847.630315785 7809561.86282017)"
"96757","POINT (605847.90418821 7809567.42327913)"
"96758","POINT (605850.983558299 7809569.98228792)"
"96759","POINT (605855.356471203 7809558.99017226)"
"96760","POINT (605858.37562527 7809561.61746034)"
"96779","POINT (605857.282889888 7809768.43794238)"
"96780","POINT (605859.754287625 7809771.56795581)"
"96781","POINT (605856.463574055 7809787.89056442)"
"96782","POINT (605860.12086051 7809785.73507529)"
"96783","POINT (605847.459200884 7809779.70615228)"
"96784","POINT (605848.513188885 7809784.4979444)"
"96794","POINT (605907.801798974 7809823.70620723)"
"96797","POINT (605904.86374017 7809820.98445617)"
"96800","POINT (605896.339392955 7809822.76278572)"
"96803","POINT (605899.768962702 7809820.45260027)"
"96805","POINT (605904.077975254 7809829.55537311)"
"96806","POINT (605907.397115489 7809827.16014657)"
"96813","POINT (605901.312058759 7809612.20165693)"
"96814","POINT (605903.979067574 7809615.18012985)"
"96815","POINT (605908.180382308 7809604.29185895)"
"96817","POINT (605911.222705787 7809606.88302204)"
"96819","POINT (605904.074866095 7809604.55880527)"
"96821","POINT (605901.631120151 7809607.7107758)"
"96823","POINT (605912.935575118 7809612.10863852)"
"96825","POINT (605909.58948202 7809614.50982956)"
"96839","POINT (605953.651759456 7809657.8172578)"
"96840","POINT (605956.369897106 7809660.77640439)"
"96841","POINT (605963.911677711 7809652.13717391)"
"96842","POINT (605960.879761998 7809649.53305002)"
"96843","POINT (605956.583475661 7809649.56015308)"
"96844","POINT (605953.839771119 7809652.47821581)"
"96845","POINT (605964.370926787 7809656.56372362)"
"96846","POINT (605961.857554733 7809659.69349802)"
"96861","POINT (605979.215958795 7809692.32967645)"
"96862","POINT (605996.303811721 7809671.10935386)"
"96863","POINT (605977.054526852 7809668.51650469)"
"96864","POINT (605974.595110205 7809671.70106513)"
"96877","POINT (605982.629073585 7809738.24875933)"
"96879","POINT (605978.765471068 7809736.58815297)"
"96881","POINT (605981.846394428 7809717.15346727)"
"96883","POINT (606004.194588148 7809735.02109888)"
"96887","POINT (606045.581811597 7809664.19528484)"
"96888","POINT (606040.924776441 7809663.40788071)"
"96889","POINT (606020.203433882 7809667.23484354)"
"89744","POINT (602916.440506193 7788482.91142786)"
"89746","POINT (602908.982424919 7788494.03140346)"
"89748","POINT (602912.812119109 7788495.26552763)"
"89771","POINT (603198.184422355 7788493.46910511)"
"89772","POINT (603199.809201558 7788498.05286189)"
"89773","POINT (603214.413851447 7788491.12003608)"
"89775","POINT (603209.959583882 7788491.76475265)"
"89777","POINT (603208.700245889 7788510.08189694)"
"89779","POINT (603205.653638439 7788505.96002482)"
"89795","POINT (603202.143872396 7788544.20490955)"
"89796","POINT (603201.125152802 7788548.07886301)"
"89797","POINT (603200.391779223 7788541.38439506)"
"89798","POINT (603196.355942546 7788540.98948571)"
"89799","POINT (603196.529768 7788555.74445392)"
"89800","POINT (603192.341982796 7788555.87941314)"
"89813","POINT (603185.547278125 7788620.62606641)"
"89814","POINT (603187.468443311 7788617.04070381)"
"89815","POINT (603181.686398134 7788610.62031312)"
"89816","POINT (603177.517280766 7788610.68625745)"
"89818","POINT (603177.883145925 7788624.51025765)"
"89820","POINT (603173.756961443 7788624.43935147)"
"89829","POINT (603120.964800079 7788615.29102826)"
"89830","POINT (603124.813130635 7788613.71977261)"
"89831","POINT (603115.85469991 7788624.48925282)"
"89832","POINT (603113.850524061 7788628.0967867)"
"89833","POINT (603132.425845143 7788628.94508746)"
"89834","POINT (603134.846929412 7788633.78721969)"
"89857","POINT (603096.883941508 7788635.44625917)"
"101462","POINT (600030.746015127 7787644.64109046)"
"101463","POINT (600032.330732237 7787647.44912059)"
"101464","POINT (600046.596557677 7787646.3489987)"
"101465","POINT (600044.600929246 7787648.72221021)"
"101466","POINT (600101.292353642 7787661.74263899)"
"101467","POINT (600098.117866754 7787662.24362664)"
"101468","POINT (600093.790980831 7787651.33183263)"
"101469","POINT (600094.860509355 7787654.02903222)"
"101470","POINT (600106.435289065 7787652.67718505)"
