ID_UNIDADE_ILUMINACAO_PUBLICA;NUMERO_IDENTIFICACAO;ILUMINACAO_DESTAQUE;OBJETO_ILUMINADO;PONTO_MODERNIZADO_LED;TELEGESTAO;TIPO_LOGRADOURO;NOME_LOGRADOURO;BAIRRO;REGIONAL;GEOMETRIA
672;145547-8;NÃO;VIA;SIM;SIM;AVENIDA;SERRANA;SANTA TEREZINHA;PAMPULHA;POINT (603334.53 7802207.74)
673;034680-2;NÃO;VIA;SIM;NÃO;RUA;CARLOS GARDEL;RIBEIRO DE ABREU;NORDESTE;POINT (615277.92 7806067.42)
674;019785-8;NÃO;VIA;SIM;NÃO;RUA;TAPIRAPES;SANTA MÔNICA;VENDA NOVA;POINT (607362.18 7807137.88)
675;081463-6;NÃO;VIA;SIM;NÃO;RUA;SANTA ALEXANDRINA;ARAGUAIA;BARREIRO;POINT (604225.34 7789302.39)
676;104853-8;NÃO;VIA;SIM;NÃO;RUA;HENRIQUE DIAS;APARECIDA;NOROESTE;POINT (609161.01 7800216.43)
677;065435-3;NÃO;VIA;SIM;NÃO;RUA;MAESTRO DELÊ ANDRADE;SANTA EFIGÊNIA;LESTE;POINT (613754.61 7796484.93)
678;019601-0;NÃO;VIA;SIM;NÃO;RUA;DOS JAVAÊS;SANTA MÔNICA;VENDA NOVA;POINT (606636.20 7807327.56)
679;124525-2;NÃO;VIA;SIM;SIM;TREVO;SAO FRANCISCO X PRESIDENTE ANTONIO CARLOS;CACHOEIRINHA;NORDESTE;POINT (609766.69 7801588.14)
680;119310-4;NÃO;VIA;SIM;SIM;AVENIDA;SILVA LOBO;GRAJAÚ;OESTE;POINT (607830.55 7795155.15)
681;022959-8;NÃO;VIA;SIM;SIM;AVENIDA;MENELICK DE CARVALHO;FLÁVIO MARQUES LISBOA;BARREIRO;POINT (605326.17 7788381.85)
682;071233-7;NÃO;VIA;SIM;NÃO;RUA;ONA;BETÂNIA;OESTE;POINT (605038.17 7792143.10)
683;179551-1;NÃO;VIA;SIM;NÃO;RUA;ROMANA SERRA DE MIRANDA;JARDIM FELICIDADE;NORTE;POINT (612788.55 7806852.37)
684;147109-0;NÃO;VIA;SIM;NÃO;RUA;ATALAIA;SERRANO;PAMPULHA;POINT (603266.81 7800915.47)
685;028195-6;NÃO;VIA;SIM;NÃO;RUA;DOUTOR CRISTIANO REZENDE;BONSUCESSO;BARREIRO;POINT (605909.87 7790045.35)
686;107864-0;NÃO;PRACA;SIM;NÃO;PRAÇA;AMINTAS DE BARROS;VENDA NOVA;VENDA NOVA;POINT (608937.58 7808685.52)
687;018216-8;NÃO;VIA;SIM;NÃO;RUA;HILDEBRANDO DE OLIVEIRA;COPACABANA;VENDA NOVA;POINT (606480.58 7806940.40)
688;017061-5;NÃO;VIA;SIM;SIM;AVENIDA;SARAMENHA;GUARANI;NORTE;POINT (612529.09 7805789.95)
689;163184-5;NÃO;PRACA;SIM;NÃO;PRAÇA;SÃO DIMAS;SERRANO;PAMPULHA;POINT (603473.25 7801430.97)
690;037949-2;NÃO;VIA;SIM;NÃO;RUA;MARECHAL FLORIANO;VILA MARIA;NORDESTE;POINT (616535.29 7804626.46)
691;105005-2;NÃO;VIA;SIM;NÃO;RUA;PASSOS;CARLOS PRATES;NOROESTE;POINT (608580.09 7798185.45)
692;077509-6;NÃO;VIA;SIM;NÃO;RUA;PONTE NOVA;COLÉGIO BATISTA;LESTE;POINT (611375.75 7798261.84)
693;038258-2;NÃO;VIA;SIM;NÃO;RUA;PÁSSARO-LIRA;GOIÂNIA;NORDESTE;POINT (615808.08 7803352.55)
694;096027-6;NÃO;VIA;SIM;NÃO;RUA;JURUNA;PINDORAMA;NOROESTE;POINT (602444.09 7797979.72)
695;126047-2;NÃO;VIA;SIM;NÃO;RUA;CINÁBRIO;SENHOR DOS PASSOS;NOROESTE;POINT (609950.14 7798549.82)
696;139192-5;NÃO;VIA;SIM;NÃO;RUA;DOUTOR JOÃO CARVALHAES DE PAIVA;SÃO CRISTÓVÃO;NOROESTE;POINT (610209.59 7798843.86)
697;145871-0;NÃO;VIA;SIM;NÃO;RUA;CASTELO DE SINTRA;CASTELO;PAMPULHA;POINT (604766.71 7801979.81)
698;054462-0;NÃO;VIA;SIM;NÃO;RUA;AURÉLIA;BOA VISTA;LESTE;POINT (615835.65 7800275.44)
699;035344-2;NÃO;VIA;SIM;SIM;RODOVIA;PAPA JOAO PAULO II;PARQUE SÃO PEDRO;VENDA NOVA;POINT (609960.14 7808304.62)
700;009317-3;NÃO;VIA;SIM;NÃO;RUA;MOACY SILVA;JARDIM DOS COMERCIÁRIOS;VENDA NOVA;POINT (607788.54 7811628.39)
701;099952-0;NÃO;VIA;SIM;NÃO;RUA;BENJAMIM JACOB;GUTIERREZ;OESTE;POINT (608989.59 7794705.21)
702;100487-5;NÃO;PASSEIO;SIM;NÃO;ALAMEDA;JOSE MARIA ALKIMIM;SERRA VERDE;VENDA NOVA;POINT (609680.00 7811786.00)
703;125199-6;NÃO;VIA;SIM;NÃO;RUA;PRAIA FORMOSA;ALTO CAIÇARAS;NOROESTE;POINT (607877.00 7799418.45)
704;095419-5;NÃO;VIA;SIM;NÃO;RUA;MARANGUAPE;CALAFATE;OESTE;POINT (607872.01 7796216.49)
705;031422-6;NÃO;VIA;SIM;SIM;AVENIDA;PROFESSOR CLOVIS SALGADO;SANTA TEREZINHA;PAMPULHA;POINT (603441.17 7802496.41)
