Numero da certidao;Situacao da certidao;Data da Emissso;Data de Conclusao;Regional
91900005635;REGULAR;2019-02-05;2016-09-05;NOROESTE
91900006218;REGULAR;2019-02-07;2017-02-03;CENTRO-SUL
91900006590;REGULAR;2019-02-08;2017-03-13;CENTRO-SUL
91900007289;REGULAR;2019-02-14;2018-12-21;OESTE
91900007511;REGULAR;2019-02-15;2018-03-16;CENTRO-SUL
91900007829;REGULAR;2019-02-18;2017-09-15;VENDA NOVA
91900008333;REGULAR;2019-02-20;2013-04-15;CENTRO-SUL
91900008370;REGULAR;2019-02-20;2003-01-23;CENTRO-SUL
91900008596;REGULAR;2019-02-21;2018-12-17;CENTRO-SUL
91900008960;REGULAR;2019-02-22;2017-03-28;CENTRO-SUL
91900009064;REGULAR;2019-02-22;2018-12-28;VENDA NOVA
91900009097;REGULAR;2019-02-22;1994-01-01;NOROESTE
91900009435;REGULAR;2019-02-25;2018-11-02;NOROESTE
91900009718;REGULAR;2019-02-26;2018-12-20;CENTRO-SUL
91900010139;REGULAR;2019-02-28;2016-01-30;PAMPULHA
