COD_INSCRICAO_MUNICIPAL;AREA_UTILIZADA;AREA_SUJEITA_TFS;CODIGO_CBO;DESCRICAO_CBO;TIPO_LOGRADOURO;LOGRADOURO;NUMERO;COMPLEMENTO;GEOMETRIA;DATA_INICIO_ATIVIDADE;NOME_BAIRRO_POPULAR;NOME_REGIONAL
14970490011;29;;223710;NUTRICIONISTA;RUA;PERNAMBUCO;618.0;LOJA 7;POINT (611531.91 7795621.69);21-08-2023;Savassi;CENTRO-SUL
06565030018;10;10.0;322125;TERAPEUTA HOLISTICO;RUA;PERNAMBUCO;618.0;LOJA 17A - 2 PISO;POINT (611531.91 7795621.69);01-10-2005;Savassi;CENTRO-SUL
05293830011;58;58.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PERNAMBUCO;618.0;SALA 13 E 18;POINT (611531.91 7795621.69);11-02-1980;Savassi;CENTRO-SUL
15184520019;58;58.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PERNAMBUCO;618.0;SALA 13 SALA 18;POINT (611531.91 7795621.69);01-11-2023;Savassi;CENTRO-SUL
05271500019;10;10.0;251510;PSICOLOGO CLINICO;RUA;DOS TUPIS;426.0;1104;POINT (610833.21 7796907.43);01-01-1980;Centro;CENTRO-SUL
12648630017;10;;262105;EMPRESARIO DE ESPETACULO E-OU PRODUTOR(A) DE MODA;RUA;DOS TUPIS;426.0;APT 204;POINT (610833.21 7796907.43);17-11-2020;Centro;CENTRO-SUL
06719010011;10;0.0;322125;TERAPEUTA HOLISTICO;RUA;CASABLANCA;244.0;;POINT (604579.07 7802309.15);13-04-2010;Santa Terezinha;PAMPULHA
06595150011;33;33.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;PONTE NOVA;354.0;SL 206;POINT (611215.35 7798332.42);06-10-2006;Colégio Batista;LESTE
12065110017;10;10.0;225125;MEDICO CLINICO;RUA;ERNANI AGRICOLA;242.0;APT 402;POINT (607921.34 7791436.33);11-02-2020;Buritis;OESTE
10650760015;10;10.0;223605;FISIOTERAPEUTA;RUA;ERNANI AGRICOLA;242.0;APT 703;POINT (607921.34 7791436.33);31-01-2018;Buritis;OESTE
10654120010;15;15.0;225270;MÉDICO ORTOPEDISTA E TRAUMATOLOGISTA;RUA;ERNANI AGRICOLA;242.0;APT 204;POINT (607921.34 7791436.33);01-02-2018;Buritis;OESTE
1376066001X;10;10.0;225155;MÉDICO ENDOCRINOLOGISTA E METABOLOGISTA;RUA;ERNANI AGRICOLA;684.0;APT 202 - BLOCO 03;POINT (607954.61 7791852.73);04-03-2022;Buritis;OESTE
11601260010;10;10.0;225125;MEDICO CLINICO;RUA;ERNANI AGRICOLA;684.0;APT 202 BL 03;POINT (607954.61 7791852.73);02-07-2019;Buritis;OESTE
06584040015;10;0.0;354705;REPRESENTANTE COMERCIAL AUTONOMO;RUA;PROFESSORA BARTIRA MOURAO;418.0;APTO 301 BL 06;POINT (608006.47 7791681.03);03-07-2006;Buritis;OESTE
06624990019;10;0.0;333110;INSTRUTOR DE CURSOS LIVRES;AVENIDA;NOSSA SENHORA DO CARMO;123.0;;POINT (611642.72 7794665.79);24-08-2007;Carmo;CENTRO-SUL
0655513001X;358;0.0;333110;INSTRUTOR DE CURSOS LIVRES;AVENIDA;NOSSA SENHORA DO CARMO;123.0;;POINT (611642.72 7794665.79);01-07-2005;Carmo;CENTRO-SUL
06164080014;89;89.0;721215;OPERADOR DE MAQUINAS-FERRAMENTAS CONVENCIONAIS;RUA;CAPITAO LEONIDIO SOARES;724.0;;POINT (610492.45 7806440.97);11-04-1997;Planalto;NORTE
10080180016;10;;782310;TRANSPORTADOR DE PESSOAS E-OU BENS;RUA;POINCIANA;1366.0;;POINT (598710.42 7790872.93);12-08-2016;Lindéia;BARREIRO
05654000019;25;25.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;RUA;VIANA DO CASTELO;505.0;CASA;POINT (609551.01 7801801.59);01-08-1985;São Francisco;PAMPULHA
05670760014;10;0.0;262405;ARTISTA (ARTES VISUAIS);AVENIDA;SILVA LOBO;1349.0;;POINT (607749.33 7795262.18);01-04-1986;Alto Barroca;OESTE
14279460015;49;49.0;223605;FISIOTERAPEUTA;AVENIDA;SILVA LOBO;1349.0;;POINT (607749.33 7795262.18);24-10-2022;Alto Barroca;OESTE
15080810010;10;10.0;223305;MEDICO VETERINARIO;RUA;ARTUR ALVIM;347.0;APT 501;POINT (613451.69 7798726.00);02-10-2023;Sagrada Família;LESTE
0658285001X;10;10.0;516120;MANICURE-PEDICURE;RUA;NELSON SOARES;84.0;CASA;POINT (604233.48 7796913.70);29-01-2006;Dom Bosco;NOROESTE
10060190016;10;10.0;225125;MEDICO CLINICO;RUA;DOS POLOS;165.0;CASA 165;POINT (609754.86 7791684.81);28-08-2015;Santa Lúcia;CENTRO-SUL
05847370012;18;18.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;VILARINHO;1900.0;SALA 106;POINT (609098.92 7808936.96);10-08-1990;Minascaixa;VENDA NOVA
06418300010;10;0.0;333110;INSTRUTOR DE CURSOS LIVRES;AVENIDA;VILARINHO;2790.0;LETRA-B;POINT (608372.75 7809219.69);02-07-2001;Cenáculo;VENDA NOVA
06759130018;30;30.0;223208;CIRURGIAO DENTISTA - CLINICO GERAL;AVENIDA;DOM JOAO VI;1590.0;;POINT (606677.48 7791494.85);01-11-2011;Palmeiras;OESTE
