﻿NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
01-086921/08-63;LICENCIAMENTO;APROVACAO INICIAL;RUA AUGUSTO CLEMENTINO, s/n;SANTA AMÉLIA;305;130;10;360,00;313,30;230,50;2;RESIDENCIAL;2;0;CLAUDIO LUCIO MARTINS DE GOUVEIA;52436/D-MG;25/09/2019;BAIXA PARCIAL EM 2019-09-25
01-154547/10-58;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA SAO TIAGO, s/n;CARDOSO;214;51;10;360,00;625,15;432,92;4;RESIDENCIAL;4;0;;;23/09/2019;BAIXA TOTAL EM 2019-09-23
01-076641/13-78;LICENCIAMENTO;APROVACAO INICIAL;RUA FRANCISCA SANTOS ANASTASIA, 860 / VIA DE PEDESTRE QUATRO MIL SEISCENTOS E TRINTA E TRES, s/n;DOS MANACÁS;809;87;"031;030";6367,50;1167,82;1094,11;4;NÃO RESIDENCIAL;0;1;;;24/09/2019;BAIXA TOTAL EM 2019-09-24
01-143682/16-27;LICENCIAMENTO;MODIF. COM DECRESCIMO DE AREA CONSTRUIDA;RUA DEPUTADO GREGORIANO CANEDO, 261,265;DO TREVO;983;6;17;727,00;917,97;718,33;4;MISTO;5;1;WELLINGTON ALVES RIBEIRO;157727;19/09/2019;BAIXA TOTAL EM 2019-09-19
01-004233/17-20;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ILHA GRANDE, 280;ATLÂNTICO;308;94;34;1239,00;508,60;443,20;5;RESIDENCIAL;1;0;;;02/09/2019;BAIXA TOTAL EM 2019-09-02
01-029509/15-57;LICENCIAMENTO;APROVACAO INICIAL;RUA WILSON SOARES FERNANDES, 744;PLANALTO;947;151;13;519,00;1062,32;489,43;4;RESIDENCIAL;8;0;Glauber Lucio Carneiro Repoles;147808/D-MG;18/09/2019;BAIXA TOTAL EM 2019-09-18
01-026341/08-35;LICENCIAMENTO;APROVACAO INICIAL;RUA GERALDO VASCONCELLOS, 1033;ESTORIL;170;70;021A;557,00;374,19;296,37;5;RESIDENCIAL;1;0;SERGIO MACHADO GROSSI;79456/D;17/09/2019;BAIXA TOTAL EM 2019-09-17
01-101593/18-84;LICENCIAMENTO;APROVACAO INICIAL;RUA DA PATAGONIA, 601 / RUA DA GROENLANDIA, 440;SION;113;175;"031;032";1753,54;1065,46;841,20;3;NÃO RESIDENCIAL;0;2;JOSE MARCELO AMORIM DE SOUZA CARMO;MG-55241/D;19/09/2019;BAIXA TOTAL EM 2019-09-19
01-036904/18-84;LICENCIAMENTO;APROVACAO INICIAL;RUA CASTELO DE SINTRA, 510;DO CASTELO;295;34;13;600,00;662,22;348,84;2;NÃO RESIDENCIAL;0;1;MARCOS SALUSTRIANO DE CARVALHO;185893;18/09/2019;BAIXA TOTAL EM 2019-09-18
01-042072/15-65;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA VIRGILIO DE MELO FRANCO, 560,564;SANTA AMÉLIA;305;95;018A;368,20;259,32;259,32;2;RESIDENCIAL;3;0;;;18/09/2019;BAIXA TOTAL EM 2019-09-18
01-077727/19-12;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PAULO PINHEIRO CHAGAS, 111;VITÓRIA;776;89;8;382,50;98,53;98,53;3;RESIDENCIAL;1;0;;;02/09/2019;BAIXA TOTAL EM 2019-09-02
01-001599/19-27;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ELVIRA AUGUSTA, 52;BOA VISTA;830;8;4;424,00;393,27;374,17;3;RESIDENCIAL;2;0;;;20/09/2019;BAIXA TOTAL EM 2019-09-20
01-164596/18-47;LICENCIAMENTO;APROVACAO INICIAL;RUA CORONEL THIBAU, 285;ARAGUAIA;203;22;10;354,52;695,73;522,03;6;RESIDENCIAL;9;0;GUILHERME LIMA LAGE;109453/MG;03/09/2019;BAIXA TOTAL EM 2019-09-03
01-113228/18-86;LICENCIAMENTO;APROVACAO INICIAL;RUA AIMEE SEMPLE MCPHERSON, 92;LIBERDADE;339;15;13;421,75;600,94;386,79;5;RESIDENCIAL;10;0;Vander Vicente de Souza;186729/D-MG;27/09/2019;BAIXA TOTAL EM 2019-09-27
01-086686/11-70;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA DOM PRUDENCIO GOMES, 425 / RUA PADRE PEDRO EVANGELISTA, 58;CORAÇÃO EUCARÍSTICO;245;116;"008A;009B";760,00;1028,92;511,90;2;NÃO RESIDENCIAL;0;2;;;18/09/2019;BAIXA TOTAL EM 2019-09-18
01-110678/17-45;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA PIONEIROS DA PAZ, 51,55;SANTA AMÉLIA;305;25;6;360,00;311,06;311,06;4;MISTO;5;4;;;26/09/2019;BAIXA TOTAL EM 2019-09-26
01-050353/18-52;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA CARMESIA, 1318;SANTA INÊS;430;12;5;360,00;195,75;188,22;2;RESIDENCIAL;2;0;;;25/09/2019;BAIXA TOTAL EM 2019-09-25
