﻿ID_FISCALIZACAO_ELETRONICA,DESC_LOC_CONTROLADOR_TRANSITO,DESC_TIPO_CONTROLADOR_TRANSITO,VELOCIDADE_REGULAMENTAR,SENTIDO,SENTIDO_FISCALIZADO,NUM_SERIE_ATUAL,COD_SECUNDARIA,GEOMETRIA
49,"Av. do Contorno, 4045 e oposto ao 4045",Controlador Eletrônico de Velocidade,60,Savassi/Santa Efigênia e Santa Efigênia/Savassi,Ambos,3301,,POINT (612815.287851701 7795956.82736247)
50,"Av. do Contorno, 5445",Controlador Eletrônico de Velocidade,60,São Lucas/Savassi,Único,3268,,POINT (612174.525827841 7794879.37841783)
51,"Av. do Contorno, 10730",Controlador Eletrônico de Velocidade,60,Barro Preto/Centro,Único,3265,,POINT (609920.347500336 7797270.18919586)
52,"Av. do Contorno, 10812",Controlador Eletrônico de Velocidade,60,Centro/Barro Preto,Único,3264,,POINT (610005.108545878 7797283.62382339)
53,"Av. dos Andradas, 3470 e oposto ao 3470",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3302,,POINT (613863.962128979 7797171.59456653)
54,"Av. dos Andradas, 4020 e oposto ao 4020",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3303,,POINT (614152.26657889 7798098.82968532)
55,"Av. dos Andradas, 7110 e oposto ao 7110",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3263,,POINT (615152.116688655 7798825.50669282)
56,Av. Eliseu Resende esquina com R. Lotus,Controlador Eletrônico de Velocidade,60,R. Úrsula Paulino/Av. Teresa Cristina e Av. Teresa,Ambos,3372,,POINT (605030.516335742 7792095.11706397)
57,"Av. Heráclito Mourão de Miranda, 2474",Controlador Eletrônico de Velocidade,60,Pampulha/Alípio de Melo,Único,3304,,POINT (604697.039789989 7802053.87019821)
58,"Av. Heráclito Mourão de Miranda, 2491",Controlador Eletrônico de Velocidade,60,Pampulha/Alípio de Melo,Único,3269,,POINT (604704.664254667 7802095.80477985)
59,"Av. João XXIII, oposto ao 1233",Controlador Eletrônico de Velocidade,60,Av. Abílio Machado/Av. Presidente Tancredo Neves,Único,22,,POINT (605248.716083976 7799170.71678871)
60,"Av. João XXIII, 1233",Controlador Eletrônico de Velocidade,60,Av. Presidente Tancredo Neves/Av. Abílio Machado,Único,23,,POINT (605285.768078893 7799177.56026447)
61,"Av. José Cândido da Silveira, 509",Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3258,,POINT (612796.215782783 7799950.73809179)
62,"Av. José Cândido da Silveira, 1500",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3270,,POINT (613464.459976801 7800959.87743296)
64,"Av. Olinto Meireles, 250 e oposto ao 250",Controlador Eletrônico de Velocidade,60,Bairro/Centro e Centro/Bairro,Ambos,3278,,POINT (603203.481173632 7791154.87243002)
65,Av. Waldyr Soeiro Emrich a 201 metros da Av. Joaquim de Oliveira,Controlador Eletrônico de Velocidade,60,Betânia/Barreiro e Barreiro/Betânia,Ambos,3308,,POINT (604816.675597318 7791471.08077915)
66,Av. Waldyr Soeiro Emrich a 118 metros da R. Alfredina Amaral,Controlador Eletrônico de Velocidade,60,Betânia/Barreiro,Único,3314,,POINT (604182.074239327 7790831.84929874)
67,Av. Waldyr Soeiro Emrich a 68 metros da R. dos Americanos,Controlador Eletrônico de Velocidade,60,Betânia/Barreiro e Barreiro/Betânia,Ambos,3307,,POINT (603946.842570025 7790323.58137029)
68,Av. Waldyr Soeiro Emrich a 45 metros da R. Aladim Correa de Faria,Controlador Eletrônico de Velocidade,60,Jatobá/Milionários e Milionários/Jatobá,Ambos,3253,,POINT (602830.475457786 7789126.50515542)
69,"Av. Teresa Cristina, 820",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3254,,POINT (608326.915492733 7797361.79035002)
70,Av. Teresa Cristina oposto ao 888,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3282,,POINT (608271.639395891 7797332.14290118)
71,"Av. Teresa Cristina, 2350",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3288,,POINT (607388.475498487 7796741.36546609)
72,Av. Teresa Cristina a 27 metros da R. Monte Simplon,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3255,,POINT (606449.015510557 7796171.4794486)
73,"Av. Teresa Cristina, 3826",Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3289,,POINT (606413.012402132 7796141.12018929)
74,Av. Teresa Cristina a 25 metros da R. Carmo da Cachoeira,Controlador Eletrônico de Velocidade,60,Centro/Bairro,Único,3309,,POINT (605969.267946499 7793982.22551347)
75,Av. Teresa Cristina a 22 metros da R. Carmelita Prates da Silva,Controlador Eletrônico de Velocidade,60,Bairro/Centro,Único,3316,,POINT (606046.854361843 7793966.5913895)
192,R. Pacífico Mascarenhas esquina com Av. dos Andradas,Detector de Avanço de Semáforo,40,Santa Efigênia/Santa Tereza,Único,593,,POINT (612883.506639906 7796980.12956598)
193,Viaduto Jornalista Oswaldo Faria esquina com Av. dos Andradas,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,289,,POINT (611579.507357663 7797581.14927891)
194,Av. Saramenha esquina com Av. Cristiano Machado,Detector de Avanço de Semáforo,60,Bairro/Centro,Único,271,,POINT (611704.351025602 7805462.28430346)
195,Av. Cristiano Machado esquina com Av. Saramenha,Detector de Avanço de Semáforo,70,Bairro/Centro,Único,261,,POINT (611674.616330605 7805430.68091593)
