ID_COLETA_SELETIVA_PORTA_PORTA;ID_BASE_TRECHO;PROGRAMACAO;TURNO;NOME_DISTRITO;COOPERATIVA_RESPONSAVEL;GEOMETRIA
1;9461;SEGUNDA-FEIRA;DIURNO;L1CS-2;ASSOCIRECICLE;MULTILINESTRING ((612309.69 7798558.85, 612304.12 7798559.77, 612300.03 7798560.44), (612300.03 7798560.44, 612299.25 7798560.57, 612295.27 7798561.23, 612291.34 7798561.87, 612290.05 7798562.08), (612290.05 7798562.08, 612280.09 7798563.69), (612231.25 7798571.60, 612221.36 7798573.20), (612280.09 7798563.69, 612270.32 7798565.28, 612269.07 7798565.48, 612265.18 7798566.11, 612260.75 7798566.83), (612260.75 7798566.83, 612251.29 7798568.36), (612251.29 7798568.36, 612240.87 7798570.04), (612240.87 7798570.04, 612231.25 7798571.60), (612221.36 7798573.20, 612211.26 7798574.84), (612211.26 7798574.84, 612209.61 7798575.11, 612203.31 7798576.13, 612201.21 7798576.47), (612398.84 7798544.19, 612394.91 7798544.83, 612393.00 7798545.14, 612388.99 7798545.80), (612388.99 7798545.80, 612379.21 7798547.40), (612379.21 7798547.40, 612368.79 7798549.10), (612368.79 7798549.10, 612367.04 7798549.39, 612360.55 7798550.45, 612359.22 7798550.66), (612359.22 7798550.66, 612348.79 7798552.39), (612348.79 7798552.39, 612346.78 7798552.72, 612338.62 7798554.07), (612338.62 7798554.07, 612331.48 7798555.25, 612329.31 7798555.61), (612319.39 7798557.25, 612317.57 7798557.55, 612311.04 7798558.62, 612309.69 7798558.85), (612416.61 7798540.96, 612416.07 7798541.37, 612408.97 7798542.53), (612201.21 7798576.47, 612191.06 7798578.12), (612329.31 7798555.61, 612326.09 7798556.14, 612324.17 7798556.46, 612319.39 7798557.25), (612408.97 7798542.53, 612398.84 7798544.19))
2;45059;TERÇA-FEIRA;DIURNO;S20CS_3;COOPERSOLI BARREIRO;MULTILINESTRING ((613623.27 7794846.23, 613662.42 7794849.51, 613663.01 7794850.48), (613583.22 7794844.16, 613584.86 7794842.68, 613602.75 7794844.15), (613602.75 7794844.15, 613623.28 7794845.83, 613623.27 7794846.23))
3;60143;QUINTA-FEIRA;DIURNO;S22 CS_5;COOMARP PAMPULHA;MULTILINESTRING ((611366.01 7791005.33, 611359.95 7790998.40, 611350.18 7790987.61))
4;31284;SEM COLETA SELETIVA;SEM COLETA PORTA A PORTA;O8CS_7;COOPEMAR OESTE;MULTILINESTRING ((609143.04 7794660.86, 609148.23 7794661.35, 609172.29 7794655.03), (609152.43 7794674.62, 609147.16 7794677.67, 609139.49 7794679.33), (609170.70 7794669.99, 609152.43 7794674.62), (609182.06 7794652.50, 609172.29 7794655.03), (609186.50 7794666.25, 609206.97 7794661.12, 609229.12 7794654.99), (609222.77 7794642.16, 609229.12 7794654.99), (609222.77 7794642.16, 609205.62 7794646.75, 609193.28 7794649.81, 609182.06 7794652.50), (609186.50 7794666.25, 609170.70 7794669.99))
5;45639;SÁBADO;DIURNO;S4CS_7;ASMARE;MULTILINESTRING ((610305.96 7792038.40, 610315.77 7792016.09), (610315.77 7792016.09, 610316.87 7792013.63, 610319.64 7792007.47, 610320.57 7792005.41), (610320.57 7792005.41, 610321.64 7792003.03, 610324.81 7791995.96, 610325.48 7791994.47), (610325.48 7791994.47, 610330.05 7791984.32))
6;7683;QUINTA-FEIRA;DIURNO;L13CS-5;COOPERSOL LESTE;MULTILINESTRING ((611878.33 7798659.49, 611889.56 7798664.15), (611867.32 7798654.93, 611878.33 7798659.49), (611856.58 7798650.27, 611867.32 7798654.93), (611846.15 7798644.55, 611855.31 7798649.71, 611856.58 7798650.27), (611838.32 7798635.86, 611839.24 7798637.35, 611840.83 7798639.95, 611845.67 7798644.14, 611846.15 7798644.55), (611832.89 7798621.04, 611835.87 7798630.33, 611836.08 7798630.80, 611838.32 7798635.86), (611829.65 7798599.67, 611831.01 7798608.72, 611832.66 7798619.58, 611832.89 7798621.04), (611889.56 7798664.15, 611893.56 7798665.81, 611909.80 7798672.53, 611910.42 7798674.44, 611910.41 7798674.46))
7;33254;TERÇA-FEIRA;DIURNO;O1CS-3;ASMARE;MULTILINESTRING ((608730.13 7796551.23, 608726.63 7796538.80, 608723.15 7796526.46), (608734.44 7796562.58, 608733.17 7796562.03, 608730.36 7796552.06, 608730.13 7796551.23), (608723.15 7796526.46, 608719.72 7796514.28))
8;5426;SEXTA-FEIRA;DIURNO;L2CS-6;ASSOCIRECICLE;MULTILINESTRING ((613424.93 7796970.11, 613419.54 7796965.85, 613414.96 7796948.33, 613406.00 7796912.60, 613387.76 7796845.33, 613381.37 7796820.96, 613378.49 7796811.17, 613381.42 7796808.78))
9;44653;SEXTA-FEIRA;DIURNO;S23CS_6;COOPERSOLI BARREIRO;MULTILINESTRING ((613246.69 7794015.74, 613244.50 7794004.57, 613243.56 7793989.41, 613243.02 7793965.22, 613241.47 7793955.75, 613241.31 7793953.77, 613238.09 7793940.33, 613234.65 7793929.49, 613225.74 7793909.33), (613271.56 7794088.41, 613269.05 7794084.46, 613265.25 7794076.77, 613261.65 7794068.39, 613259.60 7794062.56, 613257.31 7794056.75, 613252.80 7794041.96, 613247.11 7794017.88, 613246.69 7794015.74))
10;45338;TERÇA-FEIRA;DIURNO;S8CS_3;ASMARE;MULTILINESTRING ((611933.61 7794700.15, 611934.15 7794699.23, 611952.49 7794695.20), (611952.49 7794695.20, 611954.13 7794694.84, 611955.11 7794694.62, 611971.26 7794691.07), (611953.01 7794684.62, 611931.95 7794689.47, 611929.82 7794688.59), (611966.11 7794681.60, 611957.34 7794683.62, 611955.11 7794684.14, 611953.01 7794684.62), (611974.13 7794669.41, 611972.31 7794669.73, 611971.11 7794670.30, 611970.02 7794671.17, 611968.74 7794672.21, 611967.38 7794674.43, 611965.28 7794678.33), (611971.26 7794691.07, 611974.59 7794690.30))
