﻿ID_NASCENTE,CODIGO_FLORESTAL,APP,GEOMETRIA
1033,Sim,50,POINT (602509.94 7802647.5)
1035,Sim,50,POINT (602255.75 7800619.5)
1036,Sim,50,POINT (602358.4 7805576)
1037,Sim,50,POINT (603029.75 7801383)
1038,Sim,50,POINT (601779.94 7801569)
1039,Não,0,POINT (603767.5 7806773.5)
1040,Sim,50,POINT (603822.1 7806701)
1041,Não,0,POINT (602075 7806330)
1043,Sim,50,POINT (600393.6 7805816)
1044,Sim,50,POINT (600373.6 7805780)
1045,Sim,50,POINT (603026.4 7801364.5)
1046,Sim,50,POINT (600368.6 7805765)
1048,Sim,50,POINT (603493.3 7806780.5)
1049,Sim,50,POINT Z (604731.44 7800664 0)
1050,Sim,50,POINT (603706.06 7806717)
1051,Sim,50,POINT (602255.94 7801022)
1053,Sim,50,POINT (601894.8 7805890)
1054,Sim,50,POINT (603057.75 7801331.5)
1055,Sim,50,POINT (603684.5 7806699)
1056,Sim,50,POINT (602243.44 7801030)
1058,Sim,50,POINT (601972.6 7804024)
1060,Sim,50,POINT (601258.1 7802788)
1061,Sim,50,POINT Z (604658.7 7800750.5 0)
519,Sim,50,POINT (617619.94 7803856)
520,Sim,50,POINT (617658.94 7803912.5)
527,Sim,50,POINT (617237.6 7798163.5)
700,Sim,50,POINT (617001.3 7805240)
702,Sim,50,POINT (607955.4 7809142)
703,Não,0,POINT (608021.7 7809203)
704,Não,0,POINT (603229.94 7798200)
705,Não,0,POINT Z (614299.44 7804471.5 0)
707,Não,0,POINT (614323.25 7804642)
709,Não,0,POINT (612026.3 7807519.5)
710,Sim,50,POINT Z (612018.94 7807582 0)
711,Não,0,POINT (612023.9 7807558.5)
712,Não,0,POINT (611194.94 7809650)
718,Sim,50,POINT (615338.1 7807173)
719,Sim,50,POINT (615340.94 7807180)
721,Sim,50,POINT (605115.1 7808763.5)
722,Não,0,POINT (607300.3 7808044.5)
723,Não,0,POINT (604810.25 7788896)
724,Sim,50,POINT (603258.44 7805842)
725,Sim,50,POINT (603299.7 7805788)
726,Sim,50,POINT (605223.6 7808445.5)
727,Sim,50,POINT (605228.06 7808455.5)
728,Sim,50,POINT (602943.7 7806248)
729,Sim,50,POINT (602948.9 7806225.5)
730,Sim,50,POINT Z (602903.25 7806209 0)
731,Sim,50,POINT (602974 7806281.5)
733,Não,0,POINT (606133.7 7792796)
734,Não,0,POINT (606118.75 7792831.5)
735,Não,0,POINT (606111.3 7792862.5)
736,Sim,50,POINT (606231.5 7792669.5)
737,Sim,50,POINT (606200.9 7792698.5)
738,Sim,50,POINT (605533.5 7803510.5)
739,Sim,50,POINT (608349.6 7806671)
740,Sim,50,POINT (603086.44 7806491)
741,Sim,50,POINT (603095.3 7806471.5)
742,Sim,50,POINT (603087.3 7806433)
743,Sim,50,POINT (603089.5 7806435)
744,Sim,50,POINT (603086.8 7806423.5)
745,Sim,50,POINT (603077.75 7806415.5)
746,Não,0,POINT (600319.8 7790246)
747,Não,0,POINT (600257.56 7790255.5)
749,Sim,50,POINT (606152.9 7789361)
750,Não,0,POINT (607485.06 7809491)
755,Sim,50,POINT (611365.1 7808408.5)
757,Sim,50,POINT (611351.5 7808382.5)
758,Sim,50,POINT (611397.8 7808579)
759,Sim,50,POINT (611390.3 7808517.5)
760,Não,0,POINT (606788 7799180)
761,Sim,50,POINT (606788 7799193.5)
765,Sim,50,POINT (603267.2 7805829.5)
766,Sim,50,POINT (603292.3 7805851)
767,Sim,50,POINT (603323 7805848)
768,Sim,50,POINT (603328.56 7805839)
769,Sim,50,POINT (603308.25 7805820)
770,Sim,50,POINT (603307.06 7805793)
771,Sim,50,POINT (603304.1 7805785.5)
772,Sim,50,POINT (603303.2 7805777.5)
773,Sim,50,POINT (603308.8 7805757.5)
774,Sim,50,POINT (603314.7 7805761)
775,Sim,50,POINT (603317.7 7805768)
776,Sim,50,POINT (603314.7 7805768)
777,Sim,50,POINT (603317.06 7805773.5)
778,Sim,50,POINT (603327.7 7805789.5)
779,Sim,50,POINT (603309.4 7805798.5)
780,Sim,50,POINT (603309.4 7805795)
781,Sim,50,POINT (603346 7805798.5)
782,Sim,50,POINT (603350.75 7805803)
783,Sim,50,POINT (603335.4 7805798.5)
784,Sim,50,POINT (603328.56 7805805)
785,Sim,50,POINT (603326.5 7805812.5)
786,Sim,50,POINT (603356.06 7805815.5)
787,Sim,50,POINT (603356.94 7805806.5)
788,Sim,50,POINT (603350.44 7805807)
789,Não,0,POINT (617914.75 7803646.5)
791,Não,0,POINT (618014.1 7803652.5)
792,Não,0,POINT (618059.8 7803628.5)
794,Sim,50,POINT (607751 7789959)
795,Sim,50,POINT (607904.6 7792275.5)
796,Sim,50,POINT (607905.06 7792296.5)
797,Sim,50,POINT (613228.9 7802587)
805,Sim,50,POINT (603643.9 7805037.5)
808,Sim,50,POINT (604433.2 7805880)
811,Não,0,POINT (606587.1 7811107)
813,Sim,50,POINT Z (607200.5 7793130.5 0)
814,Sim,50,POINT (607189.06 7793122.5)
815,Sim,50,POINT (615689.56 7803525)
818,Sim,50,POINT Z (603949.25 7806937.5 0)
821,Sim,50,POINT (615677.75 7803518.5)
823,Sim,50,POINT (605149.9 7792880)
825,Não,0,POINT (609907.75 7806517.5)
828,Sim,50,POINT (605875.9 7810599.5)
829,Sim,50,POINT (605876.75 7810558)
830,Sim,50,POINT (610202.44 7806988)
832,Não,0,POINT (604304.6 7803080.5)
833,Sim,50,POINT Z (607256 7789881 0)
834,Sim,50,POINT (606593.9 7791386)
835,Não,0,POINT (605396.4 7793084)
836,Sim,50,POINT (608218.44 7788529)
837,Sim,50,POINT (608230.3 7788543.5)
838,Sim,50,POINT (608226.2 7788542)
839,Sim,50,POINT (604354.06 7793570.5)
842,Sim,50,POINT (600349.2 7787953.5)
843,Sim,50,POINT Z (617348.2 7804083 0)
847,Sim,50,POINT Z (611297.75 7804773 0)
848,Sim,50,POINT Z (611375.9 7804795.5 0)
850,Não,0,POINT (605186.1 7794249)
851,Não,0,POINT (605187.8 7794238)
852,Sim,50,POINT (605182.5 7794235)
853,Sim,50,POINT (609598.7 7806674)
854,Não,0,POINT (602828.2 7790470.5)
860,Não,0,POINT (602714.2 7789417)
867,Sim,50,POINT (606465.1 7798910)
868,Sim,50,POINT (606469.7 7798903.5)
869,Sim,50,POINT (609815.44 7806924)
870,Sim,50,POINT (615314.1 7805598.5)
3163,Não,0,POINT Z (616058.56 7798645 0)
3263,Sim,50,POINT Z (616745.8 7804103.5 0)
3303,Não,0,POINT Z (614749.6 7809741.5 0)
3364,Sim,50,POINT Z (607793 7796353 0)
3363,Não,0,POINT Z (607769 7796356 0)
871,Sim,50,POINT (615307.25 7805599.5)
873,Sim,50,POINT (607678.1 7811341.5)
875,Sim,50,POINT (602643.4 7787643.5)
2525,Sim,50,POINT Z (604627.2 7807225 0)
2563,Sim,50,POINT Z (607743.44 7811746 0)
2623,Não,0,POINT Z (608036.06 7810688 0)
2745,Sim,50,POINT Z (606010.3 7791066 0)
880,Sim,50,POINT (614896.4 7807272.5)
2326,Sim,50,POINT Z (608629.3 7790483 0)
2643,Sim,50,POINT Z (608770.6 7790412.5 0)
2806,Sim,50,POINT Z (607834.25 7808405.5 0)
2683,Sim,50,POINT Z (607203 7789941 0)
2883,Sim,50,POINT Z (605813.6 7788770.5 0)
887,Não,0,POINT (608317 7794549)
888,Não,0,POINT (608035.56 7794880)
889,Não,0,POINT (608282.7 7794615.5)
891,Não,0,POINT (604132.3 7796095.5)
892,Não,0,POINT (610241.25 7803720)
894,Não,0,POINT (610267.6 7803781.5)
895,Sim,50,POINT (615269.5 7805578)
896,Sim,50,POINT (604034.1 7787109)
897,Sim,50,POINT (618266.06 7796581.5)
898,Sim,50,POINT (617643 7796783)
900,Não,0,POINT (610293.06 7792249.5)
901,Sim,50,POINT (614097.94 7803742.5)
902,Sim,50,POINT (616760.9 7808358.5)
903,Sim,50,POINT (614781.3 7806146.5)
910,Não,0,POINT (602209.44 7795614)
911,Sim,50,POINT (603524.7 7796251.5)
912,Sim,50,POINT (603526.3 7796246)
914,Sim,50,POINT (603481.8 7796560)
915,Sim,50,POINT (612339 7793331)
916,Não,0,POINT (612262.94 7793451)
917,Não,0,POINT (612262.75 7793456)
918,Não,0,POINT (603486.94 7796584.5)
919,Sim,50,POINT (603437.3 7796572.5)
920,Sim,50,POINT (603386.1 7796582.5)
921,Sim,50,POINT (603416.4 7796593.5)
922,Sim,50,POINT (605651.1 7809170.5)
923,Sim,50,POINT (605664.75 7809163)
924,Não,0,POINT (605600.7 7809299)
925,Não,0,POINT (605611.6 7809273)
926,Não,0,POINT (605617.4 7809261)
927,Sim,50,POINT (605625.94 7809254.5)
928,Sim,50,POINT (605654.5 7809205.5)
929,Sim,50,POINT (605629.9 7809237.5)
931,Não,0,POINT (607575 7806136)
932,Não,0,POINT Z (606774 7803242.5 0)
936,Sim,50,POINT Z (610889.1 7792079.5 0)
937,Sim,50,POINT (608404.8 7789886)
938,Sim,50,POINT Z (616956.8 7805006 0)
941,Não,0,POINT (608438.5 7810798)
942,Não,0,POINT (608434.4 7810803.5)
947,Sim,50,POINT (608405.8 7810831.5)
948,Sim,50,POINT Z (608412.44 7810802 0)
950,Não,0,POINT (603937.06 7798965)
951,Sim,50,POINT (604630.75 7807235)
953,Sim,50,POINT Z (604588.5 7807210.5 0)
954,Não,0,POINT (604470.5 7807190.5)
955,Sim,50,POINT Z (604441.1 7807158.5 0)
956,Sim,50,POINT (604842.25 7795372)
957,Sim,50,POINT (604809.2 7795366)
958,Sim,50,POINT (604805 7795384.5)
959,Sim,50,POINT (604795.06 7795361)
963,Sim,50,POINT (604776 7795293.5)
964,Sim,50,POINT (604861.25 7795379)
965,Sim,50,POINT (604856.4 7795377)
966,Sim,50,POINT (604864.7 7795349)
967,Não,0,POINT (604934.56 7796443.5)
968,Não,0,POINT (604936.06 7796441.5)
969,Não,0,POINT (604932.8 7796447)
970,Não,0,POINT (600424.2 7798439)
971,Sim,50,POINT (600495.4 7798472)
972,Não,0,POINT (602819.25 7799569.5)
973,Não,0,POINT (602818.4 7799576.5)
974,Sim,50,POINT (607320.8 7805013)
975,Sim,50,POINT (604022.75 7806418)
976,Sim,50,POINT (604035.3 7806395)
982,Sim,50,POINT (605887.2 7800688)
983,Sim,50,POINT (604736.5 7795711.5)
985,Sim,50,POINT (604727.94 7796022)
986,Sim,50,POINT (604954.3 7795160)
987,Sim,50,POINT (604993.6 7795153)
988,Sim,50,POINT (604995.5 7803054)
989,Sim,50,POINT (604609.3 7805558)
990,Sim,50,POINT (603373.4 7803955.5)
991,Sim,50,POINT (603352.94 7803910)
993,Sim,50,POINT (603292.94 7803856.5)
994,Sim,50,POINT (603281.56 7803836.5)
995,Sim,50,POINT (604578.3 7805628.5)
996,Sim,50,POINT (603253.25 7802113.5)
998,Sim,50,POINT (603457 7805255.5)
1000,Sim,50,POINT (604583.6 7805589.5)
1004,Sim,50,POINT (607435.1 7801729)
1005,Sim,50,POINT (602199.8 7805081)
1006,Sim,50,POINT (602196.8 7805077)
1007,Sim,50,POINT (602195.8 7805075)
1008,Sim,50,POINT (603162.75 7803698)
1009,Não,0,POINT (606451.8 7803206)
1377,Não,0,POINT (606227.2 7802781)
1378,Sim,50,POINT Z (605258 7806230.5 0)
528,Sim,50,POINT (617236 7798163.5)
532,Não,0,POINT (608149.56 7790556)
533,Não,0,POINT (608132.56 7790590.5)
534,Não,0,POINT (608073.9 7790711)
536,Sim,50,POINT (603403.4 7796579)
537,Não,0,POINT (608032.06 7794838)
539,Sim,50,POINT (609768.25 7806447)
544,Não,0,POINT (606317.3 7803138)
545,Não,0,POINT (606305.7 7803118.5)
546,Sim,50,POINT (605748.9 7809624)
547,Sim,50,POINT (605722.7 7809681.5)
548,Não,0,POINT (605745.3 7809737)
549,Sim,50,POINT (605762.8 7809901)
550,Sim,50,POINT (605767.25 7809907)
551,Não,0,POINT (605770.7 7809673)
552,Sim,50,POINT (605768.56 7809664)
553,Sim,50,POINT (605761.94 7809702.5)
1841,Sim,50,POINT Z (614412 7806956.5 0)
1842,Sim,50,POINT Z (614385.7 7806911.5 0)
1308,Não,0,POINT (600329.94 7802813.5)
1309,Não,0,POINT (601500.06 7797882.5)
1313,Sim,50,POINT (598072.75 7803524)
1882,Sim,50,POINT Z (613934.06 7806101 0)
1319,Sim,50,POINT (601513.44 7797754.5)
1321,Sim,50,POINT (598323 7805000)
1325,Sim,50,POINT Z (606288.25 7800470.5 0)
1326,Não,0,POINT (600459.06 7797065)
1327,Sim,50,POINT (602399.06 7797394)
1329,Sim,50,POINT (597468.44 7802556)
1330,Não,0,POINT (601394.06 7797874.5)
1331,Sim,50,POINT (600483.9 7796537)
1332,Sim,50,POINT (601915.6 7791734)
1333,Sim,50,POINT (598292.06 7805006)
1334,Sim,50,POINT (597736.75 7802179)
1336,Não,0,POINT (600434.06 7796902.5)
1337,Sim,50,POINT Z (602395.56 7797362.5 0)
1338,Não,0,POINT (597725.94 7796358.5)
1339,Não,0,POINT (602402.06 7797353)
1341,Sim,50,POINT (600571.75 7796478)
1345,Sim,50,POINT (598022.94 7797154.5)
1346,Não,0,POINT (602098.7 7797461.5)
1347,Sim,50,POINT (597990.94 7797185.5)
1349,Sim,50,POINT (600680.44 7796485.5)
1350,Sim,50,POINT (600616.44 7796481.5)
1351,Não,0,POINT (601324 7797261)
1352,Sim,50,POINT (603478.75 7796161.5)
1353,Sim,50,POINT (600997.6 7797144)
1354,Sim,50,POINT (597935.2 7804516)
1355,Não,0,POINT (601315.75 7797244)
1356,Sim,50,POINT (597989.94 7797290.5)
1357,Não,0,POINT (601279.75 7797242)
1358,Não,0,POINT (601275.6 7796226)
1360,Sim,50,POINT (601304.5 7797305)
1361,Sim,50,POINT (600996.25 7797087)
1362,Sim,50,POINT (601981 7797712.5)
1365,Sim,50,POINT (606224.75 7799783.5)
1366,Não,0,POINT (596122.06 7795829.5)
1368,Sim,50,POINT (598279.5 7795518)
1369,Sim,50,POINT (598267.5 7795492)
1370,Não,0,POINT (596926.94 7794589)
1372,Sim,50,POINT (597652.25 7794863.5)
1373,Não,0,POINT (597421.75 7799849)
1374,Não,0,POINT (606234.5 7802826.5)
1375,Não,0,POINT (606221.94 7802792)
1376,Não,0,POINT (606223.6 7802770.5)
1444,Sim,50,POINT (602490 7796927)
1379,Sim,50,POINT (607107.8 7794020.5)
1380,Sim,50,POINT (607116.06 7794053)
1381,Sim,50,POINT (607125.94 7794054.5)
1385,Sim,50,POINT (616563.3 7807189.5)
1386,Sim,50,POINT (616640 7807189)
1387,Sim,50,POINT (616597.3 7807333.5)
1388,Sim,50,POINT (616501.7 7807283.5)
1390,Sim,50,POINT (606438.4 7800213.5)
1391,Não,0,POINT (610429.9 7803509.5)
1393,Não,0,POINT (603905.44 7799071.5)
1394,Não,0,POINT (603941.94 7799011.5)
1395,Não,0,POINT (603940.75 7799057)
1397,Sim,50,POINT (603318.9 7805806)
1399,Não,0,POINT (603935.1 7806457.5)
1400,Não,0,POINT (608516.4 7806723)
1401,Não,0,POINT (608522.8 7806728)
1402,Não,0,POINT (608557.5 7806768)
1403,Não,0,POINT (608568.44 7806791.5)
1404,Sim,50,POINT (602378.25 7797396.5)
1405,Sim,50,POINT (606776.3 7810743)
1406,Sim,50,POINT (606769.7 7810675.5)
1407,Sim,50,POINT (606767.06 7810647.5)
1408,Sim,50,POINT (606756.9 7810616)
1409,Sim,50,POINT (606703.2 7810514)
1410,Sim,50,POINT (606745.56 7810567.5)
1411,Sim,50,POINT (606743.8 7810592.5)
1412,Sim,50,POINT (606754.7 7810630)
1413,Sim,50,POINT (606762.06 7810674.5)
1414,Sim,50,POINT (604373.7 7794253)
1415,Sim,50,POINT (604374.1 7794240)
1416,Sim,50,POINT (604379.1 7794228)
1417,Sim,50,POINT (604383 7794229)
1418,Sim,50,POINT (604389.9 7794220.5)
1419,Sim,50,POINT (604393.06 7794219)
1420,Sim,50,POINT (604416.56 7794182)
1421,Sim,50,POINT (604421.9 7794181.5)
1422,Sim,50,POINT (604435.9 7794174)
1423,Sim,50,POINT (604418.4 7794202.5)
1424,Não,0,POINT (602970 7798225)
1425,Sim,50,POINT (602970 7798229.5)
1426,Sim,50,POINT (602981.8 7798232)
1427,Não,0,POINT (606602.94 7790700)
1430,Não,0,POINT (609649.7 7809249.5)
1431,Sim,50,POINT (606174 7788298.5)
1432,Sim,50,POINT (606167.3 7788304.5)
1433,Sim,50,POINT (606160.6 7788311)
1434,Sim,50,POINT (606157.7 7788313.5)
1435,Sim,50,POINT (606156 7788315)
1436,Não,0,POINT (610742.25 7810074)
1437,Sim,50,POINT (607814.1 7793890)
1438,Sim,50,POINT (608406.5 7809901.5)
1440,Não,0,POINT (609213.44 7805702)
1441,Sim,50,POINT (609143.06 7805706.5)
1443,Não,0,POINT (602533.94 7796932.5)
1062,Sim,50,POINT (607219.4 7800865)
1063,Sim,50,POINT (601855.4 7803974.5)
1064,Sim,50,POINT (601931.8 7805873)
1065,Sim,50,POINT (604614.9 7800714)
1066,Não,0,POINT (603478.56 7806784)
1067,Sim,50,POINT (602278.06 7806382.5)
1069,Não,0,POINT Z (606033.2 7802433 0)
1070,Sim,50,POINT (601390.06 7806144)
1071,Sim,50,POINT Z (604695.5 7800779.5 0)
1072,Sim,50,POINT (603482.25 7806804)
1073,Sim,50,POINT (602272.06 7806499.5)
1074,Não,0,POINT (602982.44 7801523)
1075,Sim,50,POINT (599573.9 7805272.5)
1076,Sim,50,POINT (599566.06 7805272)
1077,Sim,50,POINT (601618.56 7806022.5)
1078,Sim,50,POINT Z (603795.4 7806646.5 0)
1079,Sim,50,POINT (600447.06 7801812)
1080,Sim,50,POINT (601896.1 7804014.5)
1081,Não,0,POINT (601841.56 7803954)
1082,Sim,50,POINT (600265.06 7801118)
1083,Sim,50,POINT (600269.06 7801118)
1084,Não,0,POINT (606161.6 7803304)
1085,Sim,50,POINT (601649.06 7806028)
1086,Sim,50,POINT (601313 7806217)
1961,Não,0,POINT Z (602165.7 7789754 0)
1981,Sim,50,POINT Z (617030.1 7805506.5 0)
2043,Não,0,POINT Z (617374.3 7804743 0)
2046,Não,0,POINT Z (617353.8 7804883 0)
2082,Não,0,POINT Z (604599.6 7791999.5 0)
2183,Não,0,POINT Z (607215.25 7793090.5 0)
2245,Sim,50,POINT Z (612762.56 7799154 0)
2246,Sim,50,POINT Z (612771.06 7799153 0)
2283,Não,0,POINT Z (607673.6 7795480 0)
2303,Sim,50,POINT Z (602646.9 7796173.5 0)
2344,Sim,50,POINT Z (616626.75 7797702 0)
2343,Sim,50,POINT Z (616519.2 7797860 0)
2385,Não,0,POINT Z (612146.6 7804269.5 0)
2384,Não,0,POINT Z (612147.9 7804288 0)
2545,Não,0,POINT Z (616433.7 7798321.5 0)
2544,Não,0,POINT Z (616425.1 7798281 0)
2331,Sim,50,POINT Z (610004.3 7790591 0)
2885,Sim,50,POINT Z (605688.06 7788647 0)
2764,Não,0,POINT Z (604748.25 7796016 0)
2803,Sim,50,POINT Z (607662.6 7808528 0)
2884,Sim,50,POINT Z (605618.94 7788761 0)
1901,Sim,50,POINT Z (606086.06 7788929.5 0)
2021,Sim,50,POINT Z (616966.06 7804615.5 0)
2022,Sim,50,POINT Z (616963.3 7804570.5 0)
2730,Não,0,POINT Z (612023 7807614 0)
2182,Não,0,POINT Z (610162.2 7810231 0)
134,Sim,50,POINT Z (611838.1 7804116.5 0)
2383,Sim,50,POINT Z (611947.9 7804225.5 0)
2403,Sim,50,POINT Z (613520.25 7807688 0)
2746,Não,0,POINT Z (606567.7 7790713 0)
2334,Sim,50,POINT Z (608825.94 7789855.5 0)
2335,Sim,50,POINT Z (608697.56 7790090.5 0)
2645,Sim,50,POINT Z (608055.2 7790177.5 0)
2647,Sim,50,POINT Z (608013 7790254 0)
1089,Sim,50,POINT (601790.25 7803940)
1090,Sim,50,POINT (599534.06 7805294)
1091,Sim,50,POINT (599511.06 7805290)
1093,Sim,50,POINT (602258.06 7800748.5)
1094,Sim,50,POINT (599549.06 7805315)
1096,Sim,50,POINT Z (603919.6 7806524 0)
1097,Sim,50,POINT (599259.56 7802124.5)
1098,Sim,50,POINT (599504.06 7805267)
1099,Sim,50,POINT (599876.3 7805569)
1100,Sim,50,POINT (601399.4 7806251)
1101,Sim,50,POINT (601143.06 7804341.5)
1102,Sim,50,POINT (603130.7 7806333)
1103,Sim,50,POINT (601615.75 7806043.5)
1104,Sim,50,POINT (600947.4 7802844)
1105,Sim,50,POINT (600471.06 7802126.5)
1107,Não,0,POINT (603438.7 7806706.5)
1108,Sim,50,POINT (603133.2 7806301)
1109,Sim,50,POINT (600130.56 7801166)
1110,Sim,50,POINT (600156.06 7801143)
1111,Sim,50,POINT (602976.94 7801294.5)
1113,Sim,50,POINT (601132.3 7804201.5)
1117,Sim,50,POINT (599735.75 7801055.5)
1118,Sim,50,POINT (599183.8 7804889)
1119,Sim,50,POINT (599139.1 7804845)
1120,Sim,50,POINT (600911.56 7802862)
1121,Não,0,POINT (603460 7806710.5)
1123,Não,0,POINT (602544.75 7800663)
1125,Sim,50,POINT (599746.75 7801055.5)
1126,Não,0,POINT (603939.3 7806406.5)
1128,Sim,50,POINT (599369.4 7804950)
1129,Sim,50,POINT (602458.4 7805909.5)
1130,Sim,50,POINT (601357.8 7801090)
1131,Sim,50,POINT (602438.1 7802726)
1132,Sim,50,POINT (600380.3 7802283)
1133,Sim,50,POINT (603835.75 7806528)
1134,Sim,50,POINT (599705.75 7800999)
1135,Sim,50,POINT (599778.75 7801060.5)
1136,Sim,50,POINT (602936.44 7801401)
1137,Sim,50,POINT (601365.8 7801119)
1138,Não,0,POINT (599075.75 7801227)
1139,Sim,50,POINT (601016.06 7803660.5)
1140,Sim,50,POINT (600247.3 7806279)
1141,Sim,50,POINT (602269.44 7800472.5)
1142,Sim,50,POINT (599296.25 7804878)
1143,Sim,50,POINT (599162.9 7804959)
1144,Sim,50,POINT (600316 7802251)
1145,Sim,50,POINT (600324 7802241)
1146,Sim,50,POINT (600851.3 7803597)
1148,Sim,50,POINT (600144.3 7806232)
1149,Sim,50,POINT (599692.75 7801002)
1150,Sim,50,POINT (601380.1 7806270)
1151,Sim,50,POINT (601364.44 7806274.5)
1152,Sim,50,POINT (601359.8 7806274.5)
1153,Sim,50,POINT (601339.1 7806282.5)
1154,Sim,50,POINT (600893.7 7803092.5)
1158,Sim,50,POINT (601085.9 7804245.5)
1159,Não,0,POINT (603935.25 7806401)
1161,Sim,50,POINT (600487.3 7802391.5)
1162,Sim,50,POINT (600847.3 7803605.5)
1163,Sim,50,POINT (600231.3 7806292)
1164,Não,0,POINT (603925.4 7806400)
1165,Não,0,POINT (599402.56 7805377)
189,Sim,50,POINT (606321.4 7808155.5)
190,Sim,50,POINT (606269.8 7808179)
191,Sim,50,POINT (606281.06 7808183)
192,Sim,50,POINT (606287.1 7808134)
193,Sim,50,POINT (606277.6 7808077.5)
194,Sim,50,POINT (606365.44 7808130.5)
195,Sim,50,POINT (606366.25 7808097)
209,Sim,50,POINT (611305.6 7809578)
215,Não,0,POINT (606049 7802573)
216,Não,0,POINT (606066.9 7802596)
217,Não,0,POINT (606092.56 7802550.5)
218,Não,0,POINT (606094.56 7802538)
219,Não,0,POINT (605563.1 7803748)
220,Não,0,POINT (605360.44 7803673.5)
