﻿COD_VISTORIA;REGIONAL;DATA_EXECUCAO_VISTORIA;NIVEL_RISCO
20220000210;BARREIRO;03/03/2022;Sem risco
20220000135;BARREIRO;22/02/2022;Alto
20220001185;BARREIRO;25/11/2022;Sem risco
20220000274;BARREIRO;22/03/2022;Sem risco
92200041003;BARREIRO;11/04/2022;Alto
20220000344;BARREIRO;04/04/2022;Baixo
20220000986;BARREIRO;24/10/2022;Médio
92200041004;BARREIRO;27/04/2022;Sem risco
20220000886;BARREIRO;28/10/2022;Baixo
92200011019;BARREIRO;09/11/2022;Alto
92200041020;BARREIRO;05/07/2022;Alto
20220000571;BARREIRO;23/06/2022;Alto
20220000151;BARREIRO;22/02/2022;Médio
20220000347;BARREIRO;04/04/2022;Médio
92200011020;BARREIRO;09/11/2022;Baixo
20220000246;BARREIRO;15/03/2022;Alto
92200041017;BARREIRO;23/06/2022;Médio
20220000947;BARREIRO;06/10/2022;Baixo
20220000924;BARREIRO;04/10/2022;Sem risco
20220000323;BARREIRO;27/04/2022;Médio
92200011021;BARREIRO;09/11/2022;Baixo
20220000505;BARREIRO;24/05/2022;Baixo
20220001033;BARREIRO;04/11/2022;Médio
20220000223;BARREIRO;15/03/2022;Médio
92200041012;BARREIRO;01/06/2022;Sem risco
20220001252;BARREIRO;19/12/2022;Baixo
20220000794;BARREIRO;02/09/2022;Baixo
92200011018;BARREIRO;08/11/2022;Baixo
92200041027;BARREIRO;18/10/2022;Alto
20220000104;BARREIRO;07/03/2022;Médio
92200041031;BARREIRO;16/12/2022;Alto
92200011025;BARREIRO;16/11/2022;Baixo
92200041025;BARREIRO;13/09/2022;Baixo
20220000550;BARREIRO;08/06/2022;Alto
92200041021;BARREIRO;05/07/2022;Alto
92200011013;BARREIRO;23/09/2022;Sem risco
20220001139;BARREIRO;07/12/2022;Alto
20220001018;BARREIRO;04/11/2022;Médio
92200041005;BARREIRO;27/04/2022;Sem risco
92200041029;BARREIRO;28/11/2022;Baixo
92200011024;BARREIRO;16/11/2022;Muito alto
20220000351;BARREIRO;12/04/2022;Alto
20220000753;BARREIRO;18/08/2022;Sem risco
20220000845;BARREIRO;19/09/2022;Alto
92200041011;BARREIRO;31/05/2022;Médio
92200011036;BARREIRO;20/12/2022;Médio
20220001024;BARREIRO;10/11/2022;Baixo
20220000356;BARREIRO;23/05/2022;Alto
92200041014;BARREIRO;15/06/2022;Baixo
20220001166;BARREIRO;25/11/2022;Médio
20220000089;BARREIRO;17/02/2022;Muito alto
20220000534;BARREIRO;14/06/2022;Médio
20220001448;BARREIRO;30/12/2022;Alto
20220000653;BARREIRO;21/07/2022;Sem risco
