Id;DataAssinatura;TipoArquivo;Assinante;Aplicativo
a41d5b63-0dd4-4675-8708-499f9b5190cf;01/07/2023:00:34;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
ccab09c5-a43f-498b-bf73-1db5eb1a1343;01/07/2023:00:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fc43fda7-09c2-48ab-be23-2066ea63e2d9;01/07/2023:00:56;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
14ac7337-a472-4892-b60d-c43016cee09d;01/07/2023:11:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
898bb64b-d85c-4d42-a223-9172622931c3;01/07/2023:12:04;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
43d2e87f-2264-4f42-a9fc-25e3abebbd44;02/07/2023:03:44;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
22780cd9-355f-4108-a34a-64db98da48b1;02/07/2023:03:51;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cdb76779-7b45-4add-8b0e-c54c7e91c062;02/07/2023:20:18;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
54d40a51-015d-4c63-a25c-94a327982ed6;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
df028fbf-3ec3-418d-b2ec-a940621752a1;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
1e337783-8747-486d-ad80-b84da059b25f;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
631cbfea-fc17-4dd2-95b3-d72adc43819b;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
537701de-7098-4508-ba08-914b633a650e;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d113e888-53f5-4533-bf40-0761d280d666;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b6047c6f-6481-430e-90de-f82de6f3e94e;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
cd71a83d-50df-4ead-9114-e4a1c145a4d5;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
fb203d26-b570-4919-b5e3-2f7e45481287;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
e7b64549-2212-4bc3-93c8-5c5ba9152c9b;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
48833cef-7b13-477a-af23-0cea4168a7c4;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2de55910-51b0-4359-8441-82baeb4518e7;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b409a8e5-f8d8-4560-8843-c57013f8a220;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
129b10c9-d359-4014-8dcd-d32b03929f21;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
3b7c5ba9-70f1-4c83-9a61-e6bc3b51c21f;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
27ee8c3f-b3b6-4c08-8c83-2e450caa7f5b;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
d603bf92-0736-4cc0-9dbe-1c5fcd2493ea;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f86d7fa7-08d0-4881-9239-b4d3cde64178;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
9be03fce-a8fb-43b0-8497-4c3cb79eb220;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b7e832c7-1bc2-4c86-855c-82ceca19bd32;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
44d57db3-9fa1-4246-af75-01c128f8605a;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
bd91d71a-cd76-4afc-bf67-4b01a76bc676;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
f00c7dfb-96db-4505-b382-ab732fdc9868;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
14744812-110f-4099-8050-5146181863dc;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8157e8fc-5f32-4b10-bfa4-49a90c291ec0;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
8b9fafb8-3920-49dd-9f75-38f3df566054;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
353274b5-075e-48fc-b6c7-5c3f439df930;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
35b5cf5b-81a6-4ed1-9f0e-2099fd46ead1;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
6099ed5c-7315-453c-becd-dce86dc10e39;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
b648e119-ef86-4006-a241-e0da870ea578;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
2acd4714-e4e3-4781-9aa9-7125139e6e75;03/07/2023:11:24;PDF;xy0TM46UAhvfU;PORTALDAASSINATURA
