﻿"ID_IPTU_CTM";"INDICE_CADASTRAL";"NULOTCTM";"ZONEAMENTO_PVIPTU";"FREQUENCIA_COLETA";"IND_MEIO_FIO";"IND_PAVIMENTACAO";"IND_ARBORIZACAO";"IND_GALERIA_PLUVIAL";"IND_ILUMINACAO_PUBLICA";"IND_REDE_ESGOTO";"IND_REDE_AGUA";"IND_REDE_TELEFONICA";"AREA_TERRENO";"AREA_CONSTRUCAO";"TIPO_CONSTRUTIVO";"TIPO_OCUPACAO";"PADRAO_ACABAMENTO";"QUANTIDADE_ECONOMIAS";"FRACAO_IDEAL";"TIPO_LOGRADOURO";"NOME_LOGRADOURO";"NUMERO_IMOVEL";"CEP";"ZONA_HOMOGENIA";"TIPOLOGIA";"GEOMETRIA"
"287";"365018B008 0015";"030886400055";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"360";"242.29";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"FREI ORLANDO";"730";"31230120";"NO225";"FRENTE";"POLYGON ((608480.75 7798807,608471.9 7798810,608471.5 7798810,608468.44 7798811,608467.7 7798811,608467.44 7798809,608465.75 7798795.5,608464.7 7798787.5,608464.4 7798785,608477.5 7798783,608477.9 7798786,608478.56 7798791,608480.75 7798807))"
"288";"365018B010A0018";"030886400195";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"NÃO";"SIM";"SIM";"348";"132";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"GONCALVES FIGUEIRA";"102";"31230260";"NO225";"";"POLYGON ((608472.56 7798822.5,608471.5 7798839,608471.3 7798841,608459.75 7798842,608459 7798839.5,608458.4 7798838,608455.25 7798829.5,608457.7 7798825,608458.8 7798823,608460.6 7798820.5,608462.56 7798818,608465.2 7798815,608465.44 7798814.5,608471.44 7798819,608472.56 7798822.5))"
"299";"365033 011 0011";"030213300160";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"360";"140";"CASA";"RESIDENCIAL";"P2";"1";"0.548328";"RUA";"MIGUEL PINTO CUNHA";"1606";"31230420";"NO223";"";"POLYGON ((609010.56 7799430,609010.4 7799442,609004.8 7799441.5,609002.44 7799441.5,608997.5 7799441.5,608990.9 7799441.5,608980.4 7799441,608980.75 7799430,608980.8 7799428.5,608988.8 7799429,609010.56 7799430))"
"300";"245109 008 0187";"020709000105";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"1000";"165";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.04175";"RUA";"DOM JOAQUIM SILVERIO";"777";"30535620";"NO325";"DEMAIS CASOS";"POLYGON ((605640.8 7796258.5,605628.9 7796268.5,605624.6 7796272,605621.56 7796274.5,605616.8 7796269,605598 7796246.5,605597.7 7796245.5,605597.6 7796245,605597.7 7796244.5,605597.75 7796244,605597.94 7796243,605598.1 7796242,605598.8 7796241.5,605615.06 7796227.5,605635.75 7796252.5,605638.25 7796255.5,605640.8 7796258.5))"
"303";"245085 002A0634";"020519500345";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"2066";"25.62";"VAGA DE GARAGEM RESIDENCIAL";"RESIDENCIAL";"P3";"1";"0.00294";"RUA";"DOM LUCIO ANTUNES";"424";"30535630";"NO323";"DEMAIS CASOS";"POLYGON ((605765.3 7796635,605762.9 7796637,605734.9 7796660.5,605723.25 7796647,605719 7796642,605709.06 7796630,605701.6 7796621.5,605712.8 7796611.5,605731.1 7796595,605756.75 7796625.5,605762.25 7796631.5,605765.3 7796635))"
"304";"245086 001 0924";"020522700025";"ZA";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"3950";"98.8";"APARTAMENTO";"RESIDENCIAL";"P4";"1";"0.0091";"RUA";"DOM LUCIO ANTUNES";"560";"30535630";"NO323";"FRENTE";"POLYGON ((605672.1 7796525,605650.8 7796543.5,605646.56 7796547,605643 7796550,605640.94 7796552,605636.8 7796555.5,605636 7796556,605634.06 7796558,605631.75 7796560,605624.56 7796566,605621.7 7796568.5,605618.06 7796571.5,605601.4 7796585.5,605597.25 7796589,605596.4 7796590,605581.25 7796572,605577.94 7796568,605575.8 7796565.5,605572 7796561,605629.44 7796512,605632.6 7796509.5,605647.6 7796496.5,605651.4 7796501,605672.1 7796525))"
"306";"248049 023 0015";"020611600240";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"NÃO";"NÃO";"SIM";"SIM";"SIM";"SIM";"420";"294";"CASA";"RESIDENCIAL";"P2";"1";"1";"RUA";"BUENO DO PRADO";"211";"30530430";"NO332";"FRENTE";"POLYGON ((604708.9 7795765,604697.56 7795773,604680.4 7795750,604690.56 7795742.5,604699.3 7795755,604708.9 7795765))"
"307";"257023A008 0048";"030647800145";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"382";"117.18";"APARTAMENTO";"RESIDENCIAL";"P3";"1";"0.1444";"RUA";"ZENITE";"681";"30720530";"NO203";"DEMAIS CASOS";"POLYGON ((606929.56 7798802,606929.5 7798814,606929.5 7798814,606897.6 7798814,606897.75 7798801.5,606926.9 7798802,606929.56 7798802))"
"308";"258068 010A0016";"030128500330";"ZAP";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"SIM";"1000";"132";"LOJA";"NAO RESIDENCIAL";"P2";"1";"1";"RUA";"CASTIGLIANO";"1247";"30720493";"NO235";"CLUBE ESPORTIVOS E SOCIAIS";"POLYGON ((607179.75 7797956,607179.56 7797952.5,607179.25 7797944,607179 7797939,607191.7 7797938.5,607191.06 7797927.5,607190.4 7797916,607207.06 7797915,607212.3 7797915,607217.1 7797914.5,607219.3 7797914.5,607223.4 7797914.5,607232.94 7797914,607237.4 7797914,607239.9 7797913.5,607241.6 7797956,607242.44 7797975,607217.3 7797976.5,607216.06 7797976.5,607202.4 7797977,607180.75 7797978,607180.4 7797970,607180.1 7797963.5,607180.06 7797963,607179.9 7797958,607179.75 7797956.5,607179.75 7797956))"
"315";"240009 003 0017";"020598000110";"ZAR2";"COLETA ALTERNADA";"SIM";"SIM";"SIM";"NÃO";"SIM";"SIM";"SIM";"SIM";"415";"268";"CASA";"RESIDENCIAL";"P2";"2";"1";"RUA";"BACURI";"341";"30530140";"NO332";"";"POLYGON ((604613 7796066.5,604578.1 7796092,604571.8 7796084,604588.4 7796072,604596 7796066.5,604598.94 7796064.5,604601.4 7796062,604602.8 7796061,604605.1 7796063.5,604606.9 7796062,604613 7796066.5))"
