﻿DATA;CNPJ;IDENTIFICAÇÃO;OCUPAÇÃO;LOCAL DE TRABALHO (BAIRRO/ CIDADE);Nº DE VAGAS;EXPERIÊNCIA;ESCOLARIDADE;REMUNERAÇÃO
01/04/2021;26.304.722/0001-23;5683957;Representante técnico de vendas*;Não fixo;1;6 meses;Ensino médio completo ;A combinar
06/04/2021;02.918.194/0001-34;5685733;Supervisor de produção da indústria alimentícia;Santa Ines/BH;4;6 meses;Ensino médio completo ;R$ 1.500,00 + comissão 
06/04/2021;02.918.194/0001-34;5685778;Auxiliar de cozinha;Santa Ines/BH;4;6 meses;Ensino médio incompleto;R$ 1.145,00
06/04/2021;02.918.194/0001-34;5685742;Cozinheiro de restaurante;Santa Ines/BH;3;6 meses;Ensino médio incompleto;R$ 1.454,00
06/04/2021;20.234.795/0001-00;5686823;Operador de telemarketing ativo e receptivo (Estágio);Santa Efigenia/BH;1;-;Ensino médio incompleto;A combinar
07/04/2021;38.345.464/0001-02;5686944;Impressor digital;Venda Nova/BH;1;6 meses;Ensino médio incompleto;A combinar
07/04/2021;01.366.998/0001-05;5687020;Ajustador mecânico (usinagem em bancada e em máquinas-ferramentas);Santa Luzia/MG;1;6 meses;Ensino fundamental completo;A combinar
07/04/2021;19.172.907/0001-66;5687444;Operador de calandra (siderurgia)*;Contagem/MG;1;6 meses;Ensino fundamental completo;R$ 2.511,00
08/04/2021;11.184.198/0001-27;5688097;Encarregado de obras;Não fixo;1;6 meses;Ensino fundamental completo;R$ 2.300,00
08/04/2021;34.140.342/0001-29;5687986;Auxiliar de logistica*;Barro Preto/BH;1;6 meses;Ensino médio completo ;R$ 1.135,00 + benefícios
09/04/2021;35.965.414/0001-30;5689294;Operador de processo de produção*;Contagem/MG;5;6 meses;Ensino fundamental completo;R$ 1.700,00
09/04/2021;11.928.659/0041-16;5689456;Auxiliar de limpeza;Estoril/BH;1;6 meses;Ensino médio incompleto;R$ 1.171,00
09/04/2021;39.378.533/0001-47;5689570;Auxiliar de cozinha;Lourdes/BH;1;6 meses;Ensino médio completo;R$ 1.350,00
09/04/2021;35.965.414/0001-30;5689622;Carreteiro (motorista de caminhão-carreta);Betim/MG;3;6 meses;Ensino fundamental completo;A combinar
09/04/2021;13.039.195/0001-25;5689644;Consultor de vendas;Barro Preto/BH;5;6 meses;Ensino médio completo;R$ 1.100,00 + Comissão
09/04/2021;04.506.434/0001-19;5688265;Marceneiro;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.800,00
09/04/2021;04.506.434/0001-19;5688279;Carpinteiro;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.800,00
12/04/2021;36.426.268/0001-37;5690637;Promotor de vendas;Santa Rosa/BH;3;6 meses;Ensino médio completo;R$ 1.300,00 + Comissão
13/04/2021;04.054.398/0001-08;5692043;Servente de obras*;Anchieta/BH;10;6 meses;Não exigida;R$ 1.144,00
13/04/2021;04.054.398/0001-08;5692105;Pedreiro*;Anchieta/BH;12;6 meses;Não exigida;R$ 1.832,00
13/04/2021;04.054.398/0001-08;5692094;Pedreiro de acabamento*;Anchieta/BH;20;6 meses;Não exigida;R$ 1.832,00
13/04/2021;02.886.413/0001-40;5692778;Apontador de produção*;Juiz de fora/MG;8;6 meses;Ensino fundamental completo;A combinar
13/04/2021;02.886.413/0001-40;5692790;Operador de rebobinadeira na fabricação de papel e papelão*;Juiz de fora/MG;10;6 meses;Ensino fundamental completo;A combinar
13/04/2021;02.886.413/0001-40;5692833;Condutor de máquina de fabricar papel e papelão*;Juiz de fora/MG;5;6 meses;Ensino fundamental completo;A combinar
13/04/2021;07.539.189/0001-34;5692868;Auxiliar de limpeza;Contagem/MG;5;6 meses;Ensino fundamental incompleto;R$ 1.227,75
13/04/2021;07.539.189/0001-34;5692880;Porteiro;Contagem/MG;5;6 meses;Ensino médio completo;R$ 1.589,34
13/04/2021;07.539.189/0001-34;5692888;Zelador;Santa Luzia/MG;5;6 meses;Ensino médio completo;R$ 1.833,88
13/04/2021;07.539.189/0001-34;5692940;Jardineiro;Santa Luzia/MG;5;6 meses;Ensino médio incompleto;R$ 1.709,47
14/04/2021;42.771.949/0001-35;5693864;Auxiliar administrativo **;Barro Preto/BH;1;1 mês;Ensino médio completo;R$ 1.283,81
14/04/2021;23.889.525/0001-25;5694241;Auxiliar de expedição;California/BH;1;6 meses;Ensino médio completo;R$ 1.230,00
15/04/2021;78.309.184/0001-63;5694753;Sondador de poços tubulares e sistemas rotativos;Londrina/PR;1;6 meses;Ensino médio incompleto;R$ 2.720,82  + Benefícios
15/04/2021;07.539.189/0001-34;5694995;Jardineiro;Betim/MG;3;6 meses;Ensino médio incompleto;R$ 1.709,47
15/04/2021;36.332.532/0001-73;5695706;Ferramenteiro;Ribeirão das Neves/MG;1;6 meses;Ensino médio completo;A combinar
19/04/2021;05.583.664/0001-44;5700572;Vendedor de comércio varejista;Centro/BH;1;6 meses;Ensino médio incompleto;A combinar
19/04/2021;05.583.664/0001-44;5700533;Analista contábil (Estágio);Centro/BH;1;6 meses;Ensino superior incompleto (Contabilidade, Administração, e afins);A combinar
19/04/2021;04.506.434/0001-19;5700594;Auxiliar de limpeza*;Barreiro/BH;1;6 meses;Ensino fundamental incompleto;R$ 1.400,00
19/04/2021;60.194.990/0008-44;5700551;Marceneiro*;Gutierrez/BH;1;6 meses;Ensino médio completo;R$ 1.339,00
