NUMERO DO PROCESSO;TIPO DO PROJETO;TITULO PROJETO;ENDERECO;NOME BAIRRO;ZONA FISCAL;QUARTEIRAO;LOTES;AREA TERRENO;AREA CONSTRUIDA;AREA LIQUIDA;PAVIMENTOS;USO DO PROJETO;UND. RESIDENCIAIS;UND. NAO RESIDENCIAIS;RESP. TECNICO PELA EXECUCAO DA OBRA;REGISTRO PROFISSIONAL;DATA DE CONCESSAO DA BAIXA;TIPO DA BAIXA
3100326249202293;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA MARIO BATISTA DA COSTA, 178,180;PLANALTO;947;035;034;360;294,39;258,71;3;RESIDENCIAL;2;0;;;27/10/2023;BAIXA TOTAL EM 2023-10-27
3100269466202155;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ICA, s/n / RUA ITU, 111;RENASCENÇA VILA;378;009;015;300;263,04;228,71;3;RESIDENCIAL;1;0;;;24/10/2023;BAIXA TOTAL EM 2023-10-24
3100337320202136;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA DOS UAICAS, 337;SANTA MÔNICA;863;086;005;480;773,09;684,06;6;RESIDENCIAL;10;0;;;06/10/2023;BAIXA TOTAL EM 2023-10-06
3100289299202104;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA JORNALISTA GERALDO RESENDE, 170;SERRANO;725;001;002A;364;945,88;666,94;8;RESIDENCIAL;8;0;;;10/10/2023;BAIXA TOTAL EM 2023-10-10
3100064303202274;LICENCIAMENTO;APROVACAO INICIAL;RUA PEDRA DO MORRO, s/n / RUA PEDRA FILOSOFAL, 239;PIRATININGA;917;097;013;360;448,11;420,51;4;RESIDENCIAL;4;0;GLAUCIA FERNANDES CARVALHO;89092/D-MG;10/10/2023;BAIXA TOTAL EM 2023-10-10
3100132908202348;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA MENDOZA, 83;SION;113;101;003;537.5;995,67;782,54;6;RESIDENCIAL;6;0;;;11/10/2023;BAIXA TOTAL EM 2023-10-11
3100095288202304;REGULARIZACAO;LEVANTAMENTO TOTAL;RUA ESTACIO RODRIGUES, 615;HAVAÍ;506;062;030;360;221,19;202,88;3;RESIDENCIAL;1;0;;;08/10/2023;BAIXA TOTAL EM 2023-10-08
011386411943;LICENCIAMENTO;APROVACAO INICIAL;RUA ALUMINIO, 50 / PRACA MILTON CAMPOS, s/n;PRIMEIRA SEÇÃO SUBURBANA;101;002;038B-040C-039E-037A-038A-041A-039D-041B;2787.5;11298,64;5999,49;24;RESIDENCIAL;36;0;ALBERTO LUIS VIOTTI DAKER;30207/D-MG;30/10/2023;BAIXA TOTAL EM 2023-10-30
010011662023;LICENCIAMENTO;MODIFICACAO COM ACRESCIMO DE AREA CONSTRUIDA;RUA JOAO GOMIDE LEITE, 6;DOS COQUEIROS;743;017;023;360;751,64;538,55;6;RESIDENCIAL;8;0;LUIZ EDUARDO CAMPOS NOVAIS;31410D MG;31/10/2023;BAIXA TOTAL EM 2023-10-31
3100231764202288;REGULARIZACAO;LEVANTAMENTO DO ACRESCIMO;RUA GONCALVES FIGUEIRA, 227;SANTO ANDRÉ;365;085A;006A;360;343,09;324,63;2;RESIDENCIAL;2;0;;;10/10/2023;BAIXA TOTAL EM 2023-10-10
