NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
12200063090;Regular;26/05/2022;14/03/2027;3100253280202289;BARREIRO;2022004519;SANTOS PASTELARIA GOURMET LTDA;RUA EDUARDO CARLOS, 340 ;203036 014 001X;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Sobre o passeio;Afast. da edificação exceto frontal configurado como extensão do passeio;;N;0;11,76;2,57;4,37;2,69;N;S;GERALDO JOSE GUIMARAES;40840
12200062170;Regular;24/05/2022;06/05/2024;3100188617202287;PAMPULHA;2019014030;EVO COMERCIO DE ALIMENTOS LTDA;RUA NORALDINO LIMA, 385 ;307314 040 0015;COMERCIAL;S;12200038180;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;30,93;2,76;10,38;2,98;N;S;SABRINA TAVARES MALTA SOARES;A52387-9
12200061815;Regular;23/05/2022;11/05/2027;3100200549202260;NOROESTE;2022015244;FORNAZZO LTDA;RUA ROSINHA SIGAUD, 747 LOJA 3;257018A004 0046;COMERCIAL;S;;Com colunas de sustentação;Afast. da edificação exceto frontal configurado como extensão do passeio;;;S;4;43,63;2,59;8,69;5,02;N;N;;
12200061477;Regular;20/05/2022;18/12/2024;3100245055202234;OESTE;2019044924;HORTIFRUTI NOVA SUISSA LTDA.;RUA DESEMBARGADOR BARCELOS, 1001 ;500025A002 0057;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;38,02;2,3;19,5;1,95;N;S;RONEI GERALDO PEREIRA;MG 243058/D
12200061335;Regular;19/05/2022;06/11/2023;3100245147202272;CENTRO-SUL;2018037728;ARTE EM ESPETOS E BUFFET LTDA;RUA ALAGOAS, 626 ;005025 001X0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;43;2,7;21,5;2;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
12200060384;Regular;17/05/2022;17/11/2026;3100238092202249;OESTE;2021036416;COMPANHIA GOURMET LTDA;AVENIDA FRANCISCO SA, 325 LOJA:3-;103006 011A0019;COMERCIAL;N;12200059690;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,5;2,8;7;1,5;N;S;RONEI GERALDO PEREIRA;MG 243058/D
12200059897;Regular;16/05/2022;31/03/2027;3100195427202232;NORDESTE;2022006536;GARAGEM DO MALTE LTDA;RUA ALBERTO CINTRA, 412 ;799111 005 012X;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;15,42;2,32;5,05;4,99;N;S;;
12200059265;Regular;11/05/2022;03/05/2027;3100226349202217;PAMPULHA;2022012983;VEGAS ESPETERIA LTDA;AVENIDA GUARAPARI, 97 ;305030 033 0044;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;14,91;2,3;7;2,13;N;S;;
12200058782;Regular;10/05/2022;07/12/2026;3100190416202214;BARREIRO;2021038430;LUCAPANNE PADARIA E MERCEARIA LTDA;RUA PONTA GROSSA, 35 LOJA 1;203031 007 0019;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;21,65;2,52;10,07;2,15;N;S;;
12200058630;Baixada;10/05/2022;06/11/2023;3100203142202283;CENTRO-SUL;2018037728;ARTE EM ESPETOS E BUFFET LTDA;RUA ALAGOAS, 626 ;005025 001X0012;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;17,1;2,7;8,55;2;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
12200056774;Regular;02/05/2022;27/03/2027;3100193443202256;CENTRO-SUL;2021038866;NICHO BAR E RESTAURANTE LTDA;RUA MAJOR LOPES, 117 BANCA:119-;102003 010A1115;COMERCIAL;S;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;19,5;2,6;7,8;2,5;N;S;;
