﻿Fonte;Categoria;Grupo;Orçamento aprovado;Empenhado no mês;Empenhado até o mês;Liquidado no mês;Liquidado até o mês;Pago no mês;Pago até o mês
ROT;Pessoal;Salários;89508656;564075;80732336;8742323;72446544;8376534;67130838
ROT;Pessoal;Encargos;23459509;677681;21531821;3389399;19068402;2819369;18498372
ROT;Custeio;Materiais;592132;203137;438726;25462;100005;23486;96450
ROT;Custeio;Serviços;42669735;2698419;37804694;3259154;27892033;3680360;26702419
ROT;Dívidas e Setenças Judiciais;Setenças Judiciais;600000;0;582426;0;582426;0;582426
ROT;Investimento;Equipamentos e Material Permanente;13721549;3587538;12850679;1078650;6253888;954465;5551913
CONVÊNIO;Pessoal;Salários;119177;0;4574;0;4574;0;4574
CONVÊNIO;Pessoal;Encargos;14000;0;0;0;0;0;0
CONVÊNIO;Custeio;Materiais;214190;0;211796;0;211796;110747;211796
CONVÊNIO;Custeio;Serviços;579412;0;436676;8483;352469;933;344919
CONVÊNIO;Investimento;Equipamentos e Material Permanente;0;0;0;0;0;0;0
RECEITA PRÓPRIA;Pessoal;Salários;42000;0;27556;0;27556;2160;27556
RECEITA PRÓPRIA;Pessoal;Encargos;1000000;0;1000000;0;1000000;0;1000000
RECEITA PRÓPRIA;Custeio;Materiais;761200;57768;746626;0;328858;325600;328858
RECEITA PRÓPRIA;Custeio;Serviços;2283610;21003;1277687;115041;772408;92615;749982
RECEITA PRÓPRIA;Dívidas e Setenças Judiciais;Setenças Judiciais;277167;66222;136602;66222;136602;66222;136602
RECEITA PRÓPRIA;Investimento;Equipamentos e Material Permanente;4332424;0;1268737;69737;1268737;515247;1268737
