﻿"ID_IPTU_CTM","INDICE_CADASTRAL","NULOTCTM","ZONEAMENTO_PVIPTU","FREQUENCIA_COLETA","IND_MEIO_FIO","IND_PAVIMENTACAO","IND_ARBORIZACAO","IND_GALERIA_PLUVIAL","IND_ILUMINACAO_PUBLICA","IND_REDE_ESGOTO","IND_REDE_AGUA","IND_REDE_TELEFONICA","AREA_TERRENO","AREA_CONSTRUCAO","TIPO_CONSTRUTIVO","TIPO_OCUPACAO","PADRAO_ACABAMENTO","QUANTIDADE_ECONOMIAS","FRACAO_IDEAL","TIPO_LOGRADOURO","NOME_LOGRADOURO","NUMERO_IMOVEL","CEP","ZONA_HOMOGENIA","TIPOLOGIA","GEOMETRIA"
"1078","353061A003 0012","030170800575","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","NÃO","SIM","SIM","SIM","SIM","360","96","CASA","RESIDENCIAL","P3","1","1","RUA","JEQUITAI","15","31230590","NO227","DEMAIS CASOS","POLYGON ((610163.1 7799357.5,610158.44 7799368,610150.8 7799385.5,610147.94 7799390.5,610118.2 7799438.5,610113.1 7799448,610103.56 7799465,610097.25 7799475,610091.75 7799482.5,610082.4 7799493,610071.5 7799505,610063 7799515.5,610060.7 7799513,610045.75 7799499.5,610044.9 7799499,610048.25 7799497,610053.94 7799494,610057.75 7799491,610061.94 7799488.5,610065.9 7799485.5,610071.75 7799482,610081.25 7799474,610087.06 7799468,610096.9 7799458,610113.2 7799438.5,610115.2 7799436,610119.8 7799429.5,610107.9 7799422,610116 7799412.5,610117.94 7799413.5,610128.5 7799407,610139.3 7799398.5,610144.5 7799391.5,610142.7 7799389,610143.06 7799385,610142.1 7799384,610152.8 7799364.5,610157.7 7799354.5,610163.1 7799357.5))"
"1084","365074A011 0017","030715200365","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","181.25","GALPAO","NAO RESIDENCIAL","P4","1","1","RUA","PRADO DA CUNHA","100","31230490","NO225","DEMAIS CASOS","POLYGON ((609044.56 7798980.5,609028 7799005,609017.75 7798998.5,609026.3 7798985.5,609034.4 7798973,609044.56 7798980.5))"
"1085","365074A015 0015","030715200055","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","360","360","GALPAO","NAO RESIDENCIAL","P1","1","1","RUA","MARCOS DE AZEVEDO","250","31230480","NO225","","POLYGON ((609009.4 7799011,609001.2 7799023.5,608981.3 7799010,608989.5 7798997.5,609009.4 7799011))"
"405","259001 001 0751","020304500570","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","43319.12","47","APARTAMENTO","RESIDENCIAL","P3","1","0.000909","RUA","CAMARUGI","55","30720090","NO341","FRENTE","POLYGON ((608057.4 7797261,608056.7 7797264.5,608052.1 7797284.5,608040.4 7797330.5,608038.5 7797338,608010.75 7797450,608009.5 7797455,608002.56 7797484,608000.6 7797491,607995.7 7797512,607993.5 7797513,607991.94 7797513.5,607909 7797493,607907.9 7797494,607907.9 7797494,607905.7 7797502,607905.06 7797505,607899.94 7797525.5,607898.3 7797534,607897.75 7797537,607897.56 7797539,607893.4 7797555,607892.3 7797557,607891.25 7797558.5,607889.8 7797559.5,607889.5 7797559.5,607886.25 7797559,607842.2 7797548,607824.44 7797543.5,607807.56 7797539.5,607778.6 7797532,607762.44 7797527.5,607754.44 7797526.5,607730.56 7797515.5,607731.44 7797512.5,607754.3 7797495.5,607760.9 7797489.5,607772.7 7797479,607783.1 7797470.5,607790.6 7797465,607802.3 7797455,607815.4 7797444.5,607815.75 7797444,607817.44 7797443,607823.4 7797438,607829.9 7797432.5,607849.1 7797416,607857.1 7797409,607877.8 7797391.5,607907.44 7797369.5,607932.6 7797348,607960.06 7797324,607970.5 7797314,607971.3 7797311.5,607974.3 7797299.5,607977.2 7797289.5,607982 7797269.5,607984.1 7797261.5,607993.75 7797223,607994.6 7797222.5,607997.2 7797220.5,608057.4 7797261))"
"406","270129 009 0014","020795700390","ZAP","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","NÃO","SIM","SIM","179","171.43","CASA","RESIDENCIAL","P1","2","1","AVE","ANTONIO PRADO","123","30535004","NO316","DEMAIS CASOS","POLYGON ((604927.6 7797158.5,604925.25 7797168,604922.94 7797177,604920.2 7797190,604914.5 7797188.5,604914.44 7797188.5,604906.06 7797181,604914.06 7797161.5,604916.56 7797154.5,604922.3 7797156.5,604927.6 7797158.5))"
"410","272003 045 0014","020537100380","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","200","127","CASA","RESIDENCIAL","P2","1","1","RUA","GUAJARA","225","30535370","NO320","DEMAIS CASOS","POLYGON ((605087.4 7796471.5,605082.94 7796475.5,605079.9 7796478,605076.56 7796474.5,605067.44 7796464,605066.7 7796463,605068.8 7796461,605074.4 7796456.5,605077.5 7796460,605078.94 7796462,605082.06 7796465.5,605085 7796469,605087.4 7796471.5))"
"403","264090W301 0272","030196600045","ZAP","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","7900","64.1","APARTAMENTO","RESIDENCIAL","P3","1","0.0075","AVE","DOM PEDRO II","3450","30720460","NO240","FRENTE","POLYGON ((607487.1 7797907,607484 7797919.5,607480.8 7797931,607474.75 7797952,607474.25 7797953,607474.25 7797953,607466.5 7797953.5,607465.56 7797953.5,607459.2 7797954,607440.1 7797955.5,607433.06 7797956,607414.5 7797957,607413.8 7797957,607407.3 7797957.5,607387.44 7797959,607379.2 7797959.5,607380.25 7797956,607391.06 7797917,607394.5 7797904.5,607395.56 7797901,607403.44 7797871.5,607403.9 7797870.5,607404.06 7797870.5,607420.94 7797869.5,607430.75 7797869.5,607456.7 7797868,607484.3 7797867,607485.4 7797880.5,607486.5 7797894,607486.56 7797900,607486.6 7797903.5,607487.1 7797907))"
"404","259020 015 034X","020358000260","ZA","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","3300","91.76","APARTAMENTO","RESIDENCIAL","P3","1","0.01424","RUA","PERDIZES","109","30720610","NO338","FRENTE","POLYGON ((607472.25 7797716.5,607471.7 7797717.5,607470.94 7797718.5,607468.6 7797719,607419.2 7797722.5,607415.94 7797722.5,607415.8 7797720,607415.75 7797719,607415.4 7797711.5,607415.2 7797707.5,607414.5 7797693,607415.44 7797692.5,607425.4 7797692,607425.25 7797689.5,607424.8 7797683.5,607424.56 7797679,607424.4 7797676.5,607423.6 7797664.5,607423.44 7797661.5,607466 7797658.5,607467.5 7797659.5,607467.75 7797660,607470 7797688.5,607471.7 7797709.5,607472.25 7797716.5))"
"352","257050A006 0151","030631000060","ZAR2","COLETA ALTERNADA","SIM","SIM","NÃO","SIM","SIM","SIM","SIM","SIM","1444","74.83","APARTAMENTO","RESIDENCIAL","P2","1","0.041666","RUA","CICLOPICA","60","30750390","NO203","FRENTE","POLYGON ((606950.9 7799103,606939.1 7799109.5,606936.25 7799111,606929.06 7799115.5,606919.06 7799121,606915.25 7799114,606911.7 7799107.5,606910.4 7799105.5,606908.8 7799102.5,606907.7 7799100.5,606905.9 7799097,606909.1 7799093,606911.4 7799090,606914.8 7799088.5,606917.8 7799086.5,606915.7 7799082.5,606911 7799074,606904.94 7799063,606903.3 7799060,606913.3 7799055,606914.8 7799054.5,606926.4 7799077,606928.44 7799081,606936.5 7799076.5,606950.9 7799103))"
"353","257050C007 0045","030298400205","ZAR2","COLETA ALTERNADA","SIM","SIM","SIM","SIM","SIM","SIM","SIM","SIM","372","124.6","APARTAMENTO","RESIDENCIAL","P3","1","0.165953","RUA","CICLOPICA","182","30750390","NO203","DEMAIS CASOS","POLYGON ((606850.8 7799157.5,606845.06 7799166,606842.7 7799167,606824.94 7799139.5,606832.94 7799134,606834.94 7799133,606850.8 7799157.5))"
