N  da licitacao;N  do processo;Modalidade da licitacao;Objeto;Data da autorizacao;Valor;Periodo
002/2023;01.23.789;Dispensa de valor;Aquisição de café, adoçante e acúcar ;23/01/2023;R$ 1.703,00;Total
001/2023;03.23.788;Pregão Eletrônico;Aquisição de 20 micro computadores conforme especificação técnica da PRODABEL;01/02/2023;R$ 133.500,00;Total
001/2023;02.23.791;Inexigibilidade;Aquisição de 03 periódicos para Assessoria Jurídica;03/02/2023;R$ 2.438,00;12 meses
002/2023;02.23.794;Inexigibilidade;Registro de atas do Conselho de Administração e Assembleia geral da PBH ATIVOS;17/02/2023;R$ 1.176,50;Total
003/2023;01.23.790;Dispensa de valor;Aquisição de materiais de escritório;06/03/2023;R$ 5.340,90;Total
005/2023;01.23.793;Dispensa de valor;Confecção de capa de processo administrativo;01/03/2023;R$ 550,00;Total
006/2023;01.23.795;Dispensa de valor;Aquisição de livros da Assessoria Jurídica ;07/03/2023;R$ 3.646,14;Total
S/nº;04.23.797;Prestação de Contas;Pagamento de passagens aereas, transporte urbanos e alimentação - Diretor da DINE;20/03/2023;R$ 2.624,38;Tota
003/2023;02.23.798;Inexigibilidade;Assinatura digital Jornal Valor Econômico;17/03/2023;R$ 658,80;12 meses
005/2023;02.23.801;Inexigibilidade;Registro da ata Reunião do Conselho de Administração;19/04/2023;R$ 588,25;Total
008/2023;01.23.803;Dispensa de valor;Conserto do ar condicionado da sala de reunião da PBH ATIVOS ;04/04/2023;R$ 1.110,00;Total
004/2023;02.23.799;Inexigibilidade;Registro das Demonstrações financeiras de 2023;04/04/2023;R$ 143,54;Total
006/2023;02.23.804;Inexigibilidade;Registro da ata da Assembléia geral ordinária e extraordinária - dia 27/04/2023;02/05/2023;R$ 558,26;Total
002/2022;03.22.783;Pregão Eletrônico;Contratação de uma especializada em prestação de serviços de consultoria visando a fixação de uma metodologia de revisão de contratos de Parecerias Público Privadas (PPPs), bem como levantamento e análise de dados e informações corporativas para verificação da integridade das transações dos contratos de PPP no que se refere não apenas ao cumprimento de obrigações conforme matriz de risco, mas também a mensuração de desempenho, seus impactos na remuneração e às penalizações. ;17/05/2023;R$ 2.375.000,00;Total
007/2023;02.23.809;Inexigibilidade;Contratação da Junta Comercial de MG para registro da ata do Conselho de Administração. em 28/06/23 .;29/06/2023;R$ 558,26;Total
013/2023;01.23.811;Dispensa de valor;Aquisicão de software das licenças Microsoft para os microcomputadores novos.;27/07/2023;R$ 26.980,00;Imediato
015/2023;01.23.814;Dispensa de valor;Aquisição de 07 (sete) licenças de acesso ao curso de capacitação em modelagem econômico financeiro, conforme especificação técnica. ;28/08/2023;R$ 22.857,00;12 meses
017/2023;01.23.817;Dispensa de valor;Fornecimento de água mineral em galão para consumo final. ;24/08/2023;R$ 5.544,00;12 meses
008/2023;02.23.818;Inexigibilidade;Contratação JUCEMG - registro da ata RCA de 23/08/23 e seu posterior arquivamento;24/08/2023;R$ 588,25;Total
009/2023;02.23.824;Inexigibilidade;Contratação empresa Zenite - inscrição 04 (quatro) colaboradores no curso: As contratações das estatais em foco: 40 questões polêmicas e estudos de casos públicos sobre a Lei Federal nº 13.303/2016;28/09/2023;R$ 11.880,00;Total
018/2023;01.23.819;Dispensa de valor;Reestruturação e hospedagem do site institucional da PBH ATIVOS S.A.;20/10/2023;R$ 49.910,00;12 meses
019/2023;01.23.821;Dispensa de valor;Aquisição de café, adoçante e acúcar ;23/10/2023;R$ 2.241,28;Imediato
020/2023;01.23.823;Dispensa de valor;Prestação de serviço de consultoria e assessoria especializada para avaliação econômica-financeiro e institucional dos serviços água e esgoto do município de Belo Horizonte.;30/10/2023;R$ 1.500.000,00;12 meses
010/2023;02.23.828;Inexigibilidade;Registro na junta comercial da ata de reunião do Conselho de Administração realizado dia 25/10/2023;25/10/2023;R$ 588,25;Imediato
010/2023;01.23.806;Dispensa de valor;Consultoria técnica para para diagnóstico, mapeamento, proposição de melhorias dos processos, atividades e documentos visando apoiar a PBH ATIVOS na implementação de práticas de melhoria de gestão a ser realizada pela empresa Tecer Liderança.;30/10/2023;49.300,00;12 meses
