ID_NTCV;GEOMETRIA
96548;POINT (605611.05 7809677.04)
96549;POINT (605609.63 7809672.68)
96550;POINT (605610.19 7809684.38)
96551;POINT (605607.61 7809687.44)
96552;POINT (605600.46 7809674.83)
96553;POINT (605598.57 7809678.58)
96576;POINT (605646.66 7809734.46)
96577;POINT (605649.88 7809736.88)
96578;POINT (605658.80 7809731.67)
96579;POINT (605656.60 7809735.07)
96580;POINT (605652.87 7809726.01)
96581;POINT (605649.46 7809728.26)
96588;POINT (605696.42 7809769.32)
96589;POINT (605692.85 7809771.12)
96590;POINT (605686.56 7809757.71)
96591;POINT (605685.33 7809762.03)
96604;POINT (605698.35 7809787.55)
96605;POINT (605700.51 7809791.03)
96606;POINT (605707.68 7809788.18)
96607;POINT (605705.47 7809793.32)
96608;POINT (605700.74 7809776.27)
96609;POINT (605698.49 7809780.22)
96622;POINT (605716.61 7809510.72)
96623;POINT (605720.35 7809509.17)
96624;POINT (605725.71 7809500.78)
96625;POINT (605721.27 7809499.91)
96626;POINT (605713.29 7809499.16)
96627;POINT (605708.58 7809499.46)
96640;POINT (605744.65 7809466.68)
96641;POINT (605742.08 7809469.74)
96642;POINT (605744.85 7809477.27)
96643;POINT (605741.61 7809474.92)
96644;POINT (605749.53 7809476.32)
96645;POINT (605752.91 7809473.95)
96647;POINT (605752.08 7809468.77)
96649;POINT (605748.88 7809466.32)
96668;POINT (605751.28 7809560.54)
96669;POINT (605755.14 7809559.04)
96670;POINT (605762.40 7809563.60)
96671;POINT (605759.78 7809560.54)
96672;POINT (605759.07 7809570.60)
96673;POINT (605762.36 7809568.22)
96682;POINT (605797.74 7809634.80)
96683;POINT (605794.09 7809636.80)
96684;POINT (605790.91 7809619.35)
96685;POINT (605795.05 7809619.00)
96686;POINT (605800.19 7809620.33)
96687;POINT (605802.71 7809623.49)
96702;POINT (605794.98 7809515.88)
96703;POINT (605797.48 7809512.75)
96704;POINT (605798.42 7809524.47)
96705;POINT (605794.83 7809522.46)
96706;POINT (605806.52 7809520.64)
96707;POINT (605803.33 7809523.16)
96708;POINT (605805.32 7809516.81)
96709;POINT (605802.38 7809514.07)
96736;POINT (605847.52 7809792.82)
96737;POINT (605845.37 7809798.90)
96738;POINT (605842.50 7809778.55)
96739;POINT (605837.07 7809775.24)
96740;POINT (605845.69 7809781.73)
96741;POINT (605846.99 7809786.26)
96753;POINT (605858.10 7809565.62)
96754;POINT (605855.26 7809568.44)
96755;POINT (605849.69 7809558.37)
96756;POINT (605847.63 7809561.86)
96757;POINT (605847.90 7809567.42)
96758;POINT (605850.98 7809569.98)
96759;POINT (605855.36 7809558.99)
96760;POINT (605858.38 7809561.62)
96779;POINT (605857.28 7809768.44)
96780;POINT (605859.75 7809771.57)
96781;POINT (605856.46 7809787.89)
96782;POINT (605860.12 7809785.74)
96783;POINT (605847.46 7809779.71)
96784;POINT (605848.51 7809784.50)
96794;POINT (605907.80 7809823.71)
96797;POINT (605904.86 7809820.98)
96800;POINT (605896.34 7809822.76)
96803;POINT (605899.77 7809820.45)
96805;POINT (605904.08 7809829.56)
96806;POINT (605907.40 7809827.16)
96813;POINT (605901.31 7809612.20)
96815;POINT (605908.18 7809604.29)
96817;POINT (605911.22 7809606.88)
96819;POINT (605904.07 7809604.56)
96823;POINT (605912.94 7809612.11)
96825;POINT (605909.59 7809614.51)
96839;POINT (605953.65 7809657.82)
96840;POINT (605956.37 7809660.78)
96842;POINT (605960.88 7809649.53)
96843;POINT (605956.58 7809649.56)
96844;POINT (605953.84 7809652.48)
96846;POINT (605961.86 7809659.69)
96861;POINT (605979.22 7809692.33)
96862;POINT (605996.30 7809671.11)
96864;POINT (605974.60 7809671.70)
96877;POINT (605982.63 7809738.25)
96879;POINT (605978.77 7809736.59)
96881;POINT (605981.85 7809717.15)
96887;POINT (606045.58 7809664.20)
96888;POINT (606040.92 7809663.41)
96889;POINT (606020.20 7809667.23)
89746;POINT (602908.98 7788494.03)
89748;POINT (602912.81 7788495.27)
89771;POINT (603198.18 7788493.47)
89773;POINT (603214.41 7788491.12)
89775;POINT (603209.96 7788491.76)
89777;POINT (603208.70 7788510.08)
89779;POINT (603205.65 7788505.96)
89796;POINT (603201.13 7788548.08)
89797;POINT (603200.39 7788541.38)
89798;POINT (603196.36 7788540.99)
89800;POINT (603192.34 7788555.88)
89813;POINT (603185.55 7788620.63)
89814;POINT (603187.47 7788617.04)
89816;POINT (603177.52 7788610.69)
89818;POINT (603177.88 7788624.51)
89820;POINT (603173.76 7788624.44)
89830;POINT (603124.81 7788613.72)
89831;POINT (603115.85 7788624.49)
89832;POINT (603113.85 7788628.10)
89833;POINT (603132.43 7788628.95)
89857;POINT (603096.88 7788635.45)
101462;POINT (600030.75 7787644.64)
101463;POINT (600032.33 7787647.45)
101465;POINT (600044.60 7787648.72)
101466;POINT (600101.29 7787661.74)
101467;POINT (600098.12 7787662.24)
101469;POINT (600094.86 7787654.03)
101470;POINT (600106.44 7787652.68)
101471;POINT (600105.05 7787655.13)
101486;POINT (599960.23 7787700.10)
101488;POINT (599947.15 7787707.60)
101490;POINT (599942.80 7787704.07)
101492;POINT (599959.07 7787707.08)
101510;POINT (600034.58 7787692.51)
101512;POINT (600031.94 7787692.51)
101514;POINT (600028.52 7787700.68)
101516;POINT (600011.65 7787719.82)
101517;POINT (600008.91 7787719.82)
101518;POINT (600011.72 7787729.63)
101519;POINT (600008.39 7787729.63)
101525;POINT (600044.96 7787834.22)
101527;POINT (600046.45 7787837.25)
101529;POINT (600047.76 7787841.39)
