﻿ID_ESTACIONAMENTO,NUMERO_VAGAS_FISICAS,NUMERO_VAGAS_ROTATIVAS,TEMPO_PERMANENCIA,LOGRADOURO,REFERENCIA_LOGRADOURO,BAIRRO,PERIODO_VALIDO_REGRA_OPERACAO,DIA_REGRA_OPERACAO,GEOMETRIA
106,13,65,1 HORA(S),RUA ALAGOAS,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611258.94 7795044.5,611221.9 7794910.5)"
107,23,230,1 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA PERNAMBUCO E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611357.6 7794873,611221.9 7794910.5)"
108,23,115,1 HORA(S),RUA FERNANDES TOURINHO,ENTRE RUA PERNAMBUCO E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611357.6 7794873,611221.9 7794910.5)"
109,30,150,2 HORA(S),RUA SERGIPE,ENTRE RUA FERNANDES TOURINHO E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611086.1 7794946,611062.44 7794850.5,611052.94 7794810)"
110,30,75,2 HORA(S),RUA SERGIPE,ENTRE RUA FERNANDES TOURINHO E AVE GETULIO VARGAS,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611086.1 7794946,611062.44 7794850.5,611052.94 7794810)"
111,29,290,1 HORA(S),RUA PERNAMBUCO,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611357.6 7794873,611334.6 7794787)"
112,29,145,1 HORA(S),RUA PERNAMBUCO,ENTRE RUA FERNANDES TOURINHO E AVE DO CONTORNO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611357.6 7794873,611334.6 7794787)"
113,25,250,1 HORA(S),RUA PARAIBA,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611527.9 7794971.5,611494.8 7794838)"
114,25,125,1 HORA(S),RUA PARAIBA,ENTRE RUA ANTONIO DE ALBUQUERQUE E AVE CRISTOVAO COLOMBO,SAVASSI,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611527.9 7794971.5,611494.8 7794838)"
115,7,35,2 HORA(S),RUA AARAO REIS,ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611543.5 7797142,611525.94 7797072.5,611518.56 7797037.5)"
116,7,18,2 HORA(S),RUA AARAO REIS,ENTRE RUA DOS TUPINAMBAS E AVE ASSIS CHATEAUBRIAND,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611543.5 7797142,611525.94 7797072.5,611518.56 7797037.5)"
117,6,30,2 HORA(S),RUA DOS CAETES,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611576 7797278,611501.06 7797298.5)"
118,6,15,2 HORA(S),RUA DOS CAETES,ENTRE RUA AARAO REIS E AVE DOS ANDRADAS,CENTRO,08:00 ÀS 13:00,SÁBADO,"LINESTRING (611576 7797278,611501.06 7797298.5)"
119,12,60,2 HORA(S),RUA PIAUI,ENTRE RUA TOME DE SOUZA E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612104.5 7794963.5,612078.9 7794863)"
120,25,125,2 HORA(S),RUA OURO PRETO,ENTRE RUA MATIAS CARDOSO E AVE DO CONTORNO,SANTO AGOSTINHO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609539 7795646,609505.3 7795513)"
121,28,56,5 HORA(S),RUA TOMAZ GONZAGA,ENTRE RUA SANTA CATARINA E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610285.75 7795738.5,610150.5 7795774)"
122,12,60,2 HORA(S),RUA MARANHAO,ENTRE RUA TOME DE SOUZA E AVE DO CONTORNO,SAVASSI,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612241.75 7794928,612230.1 7794878)"
123,39,78,5 HORA(S),RUA ALVARENGA PEIXOTO,ENTRE RUA CURITIBA E AVE ALVARES CABRAL,LOURDES,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (610456.75 7795838,610322.7 7795873.5)"
124,36,180,2 HORA(S),RUA MARANHAO,ENTRE RUA DOS OTONI E AVE FRANCISCO SALES,SANTA EFIGÊNIA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (612602.06 7796280.5,612583.5 7796207.5,612578.7 7796191,612563.75 7796149)"
125,46,230,2 HORA(S),RUA DOS AIMORES,ENTRE RUA UBERABA E AVE DO CONTORNO,BARRO PRETO,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (609213.3 7796602,609076.9 7796638)"
126,19,95,2 HORA(S),RUA ITAJUBA,ENTRE RUA SILVA JARDIM E AVE DO CONTORNO,FLORESTA,08:00 ÀS 18:00,SEGUNDA A SEXTA,"LINESTRING (611932.7 7797579.5,611953.7 7797657.5,611977.44 7797751.5)"
