ID_REDE_PRIORIZACAO_ONIBUS;SITUACAO;INFRAESTRUTURA_PREDOMINANTE;INFRA_DETALHADA_SENTIDO;ANO_IMPLANT_INFRA_ATUAL;POSICIONAMENTO_VIA;SISTEMA_BRT;NOME_ROTA;EXTENSAO_TRECHO;TIPO_LOGRADOURO;NOME_LOGRADOURO;LOGRAD_INICIAL;LOGRAD_FINAL;GEOMETRIA
173;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;56.415;AVE;DOM PEDRO II;RUA SABINOPOLIS;RUA HERVALIA;LINESTRING (608899.66 7798352.14, 608861.66 7798360.83, 608844.46 7798363.68)
175;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;86.801;AVE;DOM PEDRO II;RUA PRADOS;RUA ESPINOSA;LINESTRING (609060.05 7798275.33, 608983.75 7798316.70)
177;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;84.728;AVE;DOM PEDRO II;RUA BAEPENDI;RUA PRADOS;LINESTRING (609134.52 7798234.92, 609107.36 7798249.49, 609079.02 7798265.07, 609060.05 7798275.33)
188;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;61.717;AVE;DOM PEDRO II;RUA BRASILIA;RUA BAEPENDI;LINESTRING (609188.63 7798205.24, 609176.53 7798211.81, 609134.52 7798234.92)
471;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;96.658;AVE;PRESIDENTE CARLOS LUZ;RUA MAGNOLIA;RUA BELMIRO BRAGA;LINESTRING (608504.35 7798472.89, 608455.62 7798556.37)
168;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;38.646;AVE;DOM PEDRO II;RUA JANDAIA;RUA CAPITAO GUSTAVO MURGEL;LINESTRING (607686.21 7797904.13, 607649.41 7797892.33)
169;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;45.504;AVE;DOM PEDRO II;RUA MALACACHETA;RUA DESEMBARGADOR CONTINENTINO;LINESTRING (607914.60 7797987.82, 607871.73 7797972.56)
170;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;34.941;AVE;DOM PEDRO II;RUA ICARAI;RUA MALACACHETA;LINESTRING (607947.67 7797999.09, 607914.60 7797987.82)
176;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;71.255;AVE;DOM PEDRO II;RUA MARAMBAIA;RUA ICARAI;LINESTRING (608014.51 7798023.79, 607980.37 7798011.43, 607947.67 7797999.09)
179;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;72.184;AVE;DOM PEDRO II;RUA DESEMBARGADOR CONTINENTINO;RUA MANHUMIRIM;LINESTRING (607871.73 7797972.56, 607804.17 7797947.14)
1967;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;81.459;RUA;TRES PONTAS;RUA BOM SUCESSO;RUA CATAGUAZES;LINESTRING (608334.97 7797976.57, 608256.06 7797956.37)
2064;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;13.426;AVE;PRESIDENTE CARLOS LUZ;RUA PIRANHAS;RUA ROSINHA SIGAUD;LINESTRING (608380.31 7798683.38, 608374.15 7798695.31)
193;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;86.137;AVE;DOM PEDRO II;RUA BOM SUCESSO;RUA CATAGUAZES;LINESTRING (608286.15 7798173.84, 608214.03 7798126.74)
1970;IMPLANTADA;FAIXA EXCLUSIVA;;2018;LATERAL;NÃO;ROTA NOROESTE;46.777;RUA;TRES PONTAS;RUA ITAMARANDIBA;RUA CAMPOS GERAIS;LINESTRING (608713.83 7798061.84, 608667.23 7798057.85)
392;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;76.406;AVE;DOM PEDRO II;RUA NOVA LIMA;RUA BRASILIA;LINESTRING (609244.70 7798153.89, 609236.29 7798164.57, 609233.15 7798168.15, 609223.61 7798177.41, 609217.05 7798183.23, 609209.13 7798190.09, 609203.02 7798194.87, 609197.94 7798198.89, 609188.63 7798205.24)
393;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;52.947;AVE;DOM PEDRO II;RUA UBERLANDIA;RUA PASSOS;LINESTRING (609305.63 7798052.65, 609281.10 7798099.57)
394;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA PEDRO II;65.731;AVE;DOM PEDRO II;RUA PASSOS;RUA NOVA LIMA;LINESTRING (609281.10 7798099.57, 609268.69 7798124.01, 609258.54 7798137.07, 609244.70 7798153.89)
485;IMPLANTADA;FAIXA EXCLUSIVA;;2014;LATERAL;NÃO;ROTA CARLOS LUZ;78.118;AVE;PRESIDENTE CARLOS LUZ;AVE DOM PEDRO II;RUA DONA ALEXANDRINA;LINESTRING (608595.73 7798327.84, 608555.05 7798394.53)
