﻿ID_EQ_ESP,NOME,NOME_POPULAR,TIPO,TIPO_LOGRADOURO,LOGRADOURO,NUMERO,COMPLEMENTO,NOME_BAIRRO_POPULAR,REF_LOGRADOURO,GESTOR_EQUIP_ESPORT,GEOMETRIA
1606,PRAÇA RODRIGO EMILE CAMPOS,,ACADEMIA A CÉU ABERTO,PRACA,RODRIGO EMILE CAMPOS,,,CONJUNTO CELSO MACHADO,ENTRE RUAS IBICARAÍ E ORIZÔNIA,,POINT (603566.9 7801107)
1663,PRAÇA SÃO JOSÉ,,ACADEMIA A CÉU ABERTO,PRACA,SAO JOSE,,,PARQUE SÃO JOSÉ,ESQUINA RUAS GUILHERMINO ESTEVÃO NASCIMENTO E LOURIVAL GONÇALVES OLIVEIRA,,POINT (606768.7 7792238)
1371,PRAÇA JOSÉ NOGUEIRA DE SÁ,,ACADEMIA A CÉU ABERTO,PRACA,JOSE NOGUEIRA DE SA,,,RIO BRANCO,ESQUINA RUA VIRGILINO ROSA,,POINT (606782.06 7808542)
1362,PRAÇA RIO BRANCO,,ACADEMIA A CÉU ABERTO,PRACA,RIO BRANCO,,,LAGOINHA LEBLON,ESQUINA RUAS LEME E SÃO CRISTÓVÃO,,POINT (605263.75 7809832)
2014,PRAÇA SÃO JOSÉ,,ACADEMIA A CÉU ABERTO,PRACA,SAO JOSE,,,CÉU AZUL,ESQUINA RUA JOÃO GUALBERTO DOS SANTOS,,POINT (604274.3 7807325.5)
1598,PRAÇA AUSTREGESILO DE ATHAYDE,,ACADEMIA A CÉU ABERTO,PRACA,AUSTREGESILO DE ATHAYDE,,,LAJEDO,ESQUINA RUAS PINTOR RENATO LIMA E RODOLFO BERNADELLI,,POINT (613928.8 7806068)
1697,PRAÇA CARMO GIFFONI,,ACADEMIA A CÉU ABERTO,PRACA,CARMO GIFFONI,,,ARAGUAIA,ENTRE RUAS BRASITÁLIA E JOSÉ DE OLIVEIRA,,POINT (604116.25 7789252)
1489,RUA GUAPE,,ACADEMIA A CÉU ABERTO,RUA,GUAPE,,,PEDREIRA PRADO LOPES,ESQUINA RUA ESCRAVO ISIDORO,,POINT (609826 7798980.5)
1564,CEFET,,ACADEMIA A CÉU ABERTO,RUA,JOSE DE ALENCAR,,,NOVA SUISSA,ENTRE AVENIDA AMAZONAS E RUA ALPES,,POINT (606821.1 7795888.5)
1616,RUA DOS EXPEDICIONÁRIOS,,ACADEMIA A CÉU ABERTO,RUA,DOS EXPEDICIONARIOS,,,UNIVERSO,ESQUINA RUA CAMÕES,,POINT (606797.8 7806590.5)
2746,BOWL DA PEDREIRA,,PISTA DE SKATE,RUA,ESCRAVO ISIDORO,,,PEDREIRA PRADO LOPES,PROXIMO A PRACA SANTA CRUZ,,POINT (609826.9 7799039)
1710,VILA OLHOS D'ÁGUA,,ACADEMIA A CÉU ABERTO,RUA,DEZ,,,OLHOS D'ÁGUA,ESQUINA RUAS DEZ E SETE DE SETEMBRO,,POINT (608208 7788698)
1591,AVENIDA FAZENDA VELHA,,ACADEMIA A CÉU ABERTO,AVENIDA,FAZENDA VELHA,,,JARDIM FELICIDADE,ESQUINA RUA ANTÔNIO ADÃO BATISTA,,POINT (612058.44 7807716.5)
1595,CAMPO MADALENA,,ACADEMIA A CÉU ABERTO,AVENIDA,FAZENDA VELHA,,,JARDIM FELICIDADE,ESQUINA RUA JUVENIL BARBOSA DA SILVA,,POINT (612436.4 7807089)
1442,AVENIDA DOIS,,ACADEMIA A CÉU ABERTO,AVENIDA,DOIS,,,JARDIM VITÓRIA,ESQUINA RUA DOS BORGES,,POINT (616803.1 7805235.5)
1780,PARQUE JULIEN RIEN,,ACADEMIA A CÉU ABERTO,AVENIDA,DOS BANDEIRANTES,,,ANCHIETA,ESQUINA RUA RIBEIRO JUNQUEIRA,,POINT (612331 7793249)
1367,CONFISCO (ACA),PARQUE DO CONFISCO,ACADEMIA A CÉU ABERTO,RUA,CECILIA MAGALHAES GOMES,,,CONFISCO,ESQUINA RUA OLYMPIO PEREZ MUNHOZ,,POINT (602685.94 7803004.5)
2768,CRAS CONFISCO,,QUADRA POLIESPORTIVA,RUA,CECILIA MAGALHAES GOMES,,,CONFISCO,ENTRE AS RUAS CECILIA MAGALHAES GOMES RUA K UM E RUA GERALDO BERNARDO DA SILVA,,POINT (602690.4 7803125.5)
1724,CONJUNTO SANTA MARIA,,ACADEMIA A CÉU ABERTO,RUA,GENTIOS,,,CONJUNTO SANTA MARIA,ESQUINA AVENIDA RAJA GABAGLIA,,POINT (608742.3 7793625)
1708,PARQUE ECOLÓGICO PADRE ALFREDO SABETTA,,ACADEMIA A CÉU ABERTO,RUA,ANTONIO TEIXEIRA DIAS,,,TEIXEIRA DIAS,ESQUINA RUA VIRGÍLIO MACHADO,,POINT (602403.9 7790067)
1739,PRAÇA MIRANTE DA GLORIA,,ACADEMIA A CÉU ABERTO,RUA,SANTA MARTA,,,SAGRADA FAMÍLIA,ESQUINA RUA CAMPESTRE,,POINT (612899.9 7798055)
1497,PRAÇA DA COMUNIDADE,,ACADEMIA A CÉU ABERTO,PRACA,DA COMUNIDADE,,,DOM CABRAL,ESQUINA ALAMEDA MATURI,,POINT (604803.1 7796695)
1934,PRAÇA DA COMUNIDADE (QF1),CENTRO ESPORTIVO DOM CABRAL,QUADRA DE FUTSAL,PRACA,DA COMUNIDADE,,,DOM CABRAL,ESQUINA ALAMEDA TINGUASSU,,POINT (604766.6 7796770)
