NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DE CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;ALF;TITULAR;ENDERECO;IPTU;USO DO IMOVEL;PARA COBRIR MESAS;NUMERO DA LICENCA DE MESA;TIPO DO TOLDO;LOCAL DE INSTALACAO 1;LOCAL DE INSTALACAO 2;LOCAL DE INSTALACAO 3;POSSUI COLUNAS;QUANTIDADE DE COLUNAS;AREA DE PROJECAO;ALTURA MINIMA DO SOLO;COMPRIMENTO;LARGURA MAXIMA;PUBLICIDADE;BALANCO SUPERIOR A 120CM;RESPONSAVEL TECNICO;REGISTRO PROFISSIONAL
11800032926;Vencida;31/07/2018;30/07/2019;010936781839;OESTE;2014012329;SACOLAO E MERCEARIA DOIS IRMAOS LTDA;PRACA APA, 81 ;484041 028 0010;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6;3,1;5;1,2;N;N;;
11800032900;Vencida;31/07/2018;30/07/2019;010861871887;BARREIRO;2018008702;VIA S.A.;AVENIDA VISCONDE DE IBITURUNA, 65 ;200036 017 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;13,8;2,75;11,5;1,2;N;N;;
11800032830;Vencida;30/07/2018;29/07/2019;010910811803;NOROESTE;2017026421;CONFIANCA ASSISTENCIA MEDICO HOSPITALAR LTDA;RUA LORENA, 767 ;253093 005 0024;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;10,17;2,7;4,42;2,3;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11800032757;Vencida;30/07/2018;29/07/2019;010996371874;OESTE;2017017304;VIA S.A.;RUA URSULA PAULINO, 1442 BANCA:1442 LP-;485001B017 0140;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;36,96;3,3;19,45;1,9;N;S;MIGUEL SERRA VIRGINIO DOS SANTOS;A37956-5
11800031600;Vencida;24/07/2018;23/07/2019;010054381859;CENTRO-SUL;2017001842;SANB PROMOTORA DE VENDAS E COBRANCA S.A.;AVENIDA OLEGARIO MACIEL, 1790 LOJA:01-02-;009007 001 0029;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;2,25;2,3;1,88;1,2;N;N;;
11800031252;Vencida;20/07/2018;30/06/2022;010962151928;OESTE;2017033564;PEREIRA E OLIVEIRA LTDA;RUA JOAQUIM NABUCO, 183   ;510025 007 0026;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;29,08;2,3;12,65;2,3;N;S;LUIZ OTAVIO GOES PIMENTA;59130
11800029610;Vencida;13/07/2018;12/07/2019;010550181803;CENTRO-SUL;2015016413;SOUZA & SOUZA RESTAURANTE LTDA.;RUA DOS TIMBIRAS, 800 LOJA 2;006028 002 0780;COMERCIAL;S;11800012880;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;16;2,6;4;4;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11800029209;Vencida;11/07/2018;10/07/2019;010959771880;NOROESTE;2018016291;HIPER SACOLAO ABC DELTA LTDA;AVENIDA VEREADOR CICERO ILDEFONSO, 501 ;240031 005 0011;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afastamento frontal configurado como extensão do passeio;;;N;0;34,25;2,7;13,7;2,5;N;S;WOLNEY RONCALLE DE JESUS ALMEIDA;80252
11800029160;Regular;11/07/2018;09/07/2020;010994391991;VENDA NOVA;2017014777;VIA S.A.;RUA PADRE PEDRO PINTO, 1315 ;900013 033 0013;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Afast. da edificação exceto frontal configurado como extensão do passeio;;;N;0;26,6;2,81;13,3;2;N;S;;
11800028180;Vencida;06/07/2018;05/07/2019;010809291824;NORDESTE;2018013783;PADARIA E CONFEITARIA PAO IMPERIAL LTDA;RUA PITANGUI, 250 ;106096 014 0017;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;3,84;2,3;3,2;1,2;N;N;;
11800028022;Vencida;06/07/2018;11/05/2023;3100331342202231;LESTE;2018008347;SUPERMERCADOS BH COMERCIO DE ALIMENTOS S/A;RUA DA PONTE, 6 ;437090 003 001X;COMERCIAL;N;;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;6;3;6;1;N;N;;
11800027612;Vencida;05/07/2018;04/07/2019;011042611780;CENTRO-SUL;2017019215;DEGUSTARE LTDA;AVENIDA DO CONTORNO, 4706 ;007025 019 0020;COMERCIAL;N;11800016225;Em balanço (apoiado apenas na fachada);Sobre o passeio;;;N;0;5,33;2,48;4,1;1,3;N;S;POLIANA BRITTO DE OLIVEIRA;93822
