﻿NUMERO DA LICENCA;SITUACAO DA LICENCA;DATA DA CONCESSAO;DATA DE VENCIMENTO;PROCESSO;REGIONAL;EDITAL;TITULAR;ENDERECO;BAIRRO POPULAR;FORMA DE INSTALACAO;TIPO MENSAGEM;ILUMINACAO;MOVIMENTO;FORMA DE VEICULACAO;HORIZONTAL;VERTICAL;NUMERO DE FACES;AREA POR FACE;AREA TOTAL;ALTURA MAXIMA EM RELACAO AO PASSEIO-PISO;ALTURA MINIMA EM RELACAO AO PASSEIO-PISO;AREA MENSAGEM;DIMENSAO BRACO ILUMINACAO;POSSUI ESTRUTURA PROPRIA DE SUSTENTACAO
12100026412 ;Regular ;01/10/2021;30/09/2025;551325602138 ;CENTRO-SUL ; ;DROGARIA ARAUJO S A ;AVENIDA DO CONTORNO 4731  - PRIMEIRA SEÇÃO SUBURBANA ;SERRA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;7,00;0,80;1,00;5,60;5,60;4,84;4,04;0,00;0,00;NAO 
12100026390 ;Vencida ;01/10/2021;31/12/2021;551387662126 ;CENTRO-SUL ; ;OFICIO PUBLICIDADE LTDA ;AVENIDA PROFESSOR ALFREDO BALENA 400  - PRIMEIRA SEÇÃO URBANA ;SANTA EFIGENIA;Mobiliário Urbano ;Publicitario ;Luminoso (LED ou semelhante) ;ANIMADO ;Banca de revistas ;3,94;2,02;1,00;7,96;7,96;2,42;0,40;0,00;0,00;NAO 
12100026403 ;Regular ;01/10/2021;30/09/2025;551325722117 ;CENTRO-SUL ; ;DROGARIA ARAUJO S A ;PRACA DA BANDEIRA 180  - COMITECO BAIRRO ;CRUZEIRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;5,00;0,80;1,00;4,00;4,00;4,07;3,27;0,00;0,00;NAO 
12100026367 ;Regular ;01/10/2021;30/09/2025;551380882147 ;VENDA NOVA ; ;PET CEU AZUL LTDA ;RUA ANTONIO JOSE DOS SANTOS 715  - CÉU AZUL BAIRRO ;CEU AZUL;Na edificação - na fachada frontal em posição perpendicular ou oblíqua ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;0,73;2,10;2,00;1,53;3,06;7,60;5,50;0,00;0,00;SIM 
12100026870 ;Regular ;05/10/2021;04/10/2025;551398392133 ;BARREIRO ; ;CAMPOS GUIMARAES IMOVEIS LTDA ;AVENIDA OLINTO MEIRELES 460  - DO BARREIRO BAIRRO ;BARREIRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;2,09;2,79;1,00;5,84;5,84;5,55;2,76;0,00;0,00;NAO 
12100026806 ;Regular ;05/10/2021;04/10/2025;551366332151 ;OESTE ; ;INSTITUTO HERMES PARDINI S/A ;AVENIDA PROFESSOR MARIO WERNECK 1240  - ESTORIL BAIRRO ;BURITIS;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;5,51;1,00;1,00;5,51;5,51;3,90;2,90;0,00;0,00;NAO 
12100026849 ;Regular ;05/10/2021;04/10/2025;551398352182 ;BARREIRO ; ;CAMPOS GUIMARAES IMOVEIS LTDA ;AVENIDA SINFRONIO BROCHADO 24  - DO BARREIRO BAIRRO ;BARREIRO;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;2,67;1,16;1,00;3,09;3,09;3,46;2,30;0,00;0,00;NAO 
12100026822 ;Regular ;05/10/2021;04/10/2025;551367082159 ;CENTRO-SUL ; ;COC PARTICIPACOES LTDA ;RUA CLAUDIO MANOEL 48  - SÉTIMA SEÇÃO URBANA ;FUNCIONARIOS;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Painel ;4,50;0,60;1,00;2,70;2,70;4,00;3,40;0,00;0,00;NAO 
12100026815 ;Regular ;05/10/2021;04/10/2025;551351622191 ;CENTRO-SUL ; ;ZOODONTO ODONTOLOGIA VETERINARIA EIRELI ;RUA DO OURO 432  - PRIMEIRA SEÇÃO SUBURBANA ;SERRA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;2,70;0,50;1,00;1,35;1,35;4,70;4,20;0,00;0,00;NAO 
12100026911 ;Vencida ;06/10/2021;31/12/2021;551198072194 ;CENTRO-SUL ; ;MOVIE MIDIA PROPAGANDA E MARKETING EIRELI ;AVENIDA NOSSA SENHORA DO CARMO 1801  - SION BAIRRO ;SION;Mobiliário Urbano ;Publicitario ;Luminoso (LED ou semelhante) ;ANIMADO ;Banca de revistas ;3,00;2,00;1,00;6,00;6,00;2,70;0,70;0,00;0,00;NAO 
12100027178 ;Regular ;07/10/2021;06/10/2025;551350582170 ;PAMPULHA ; ;SUPER LAZER EIRELI ;RUA MONTE CASSINO 600  - SANTA BRANCA BAIRRO ;SANTA BRANCA;Na edificação - na fachada frontal em Posição paralela ;Indicativo ;Sem iluminação ;INANIMADO ;Letreiro ;1,95;0,78;1,00;1,52;1,52;3,58;2,80;0,00;0,00;NAO 
12100027424 ;Regular ;13/10/2021;12/10/2026;551335832179 ;CENTRO-SUL ; ;M101 TECNOLOGIA DA INFORMACAO LTDA ;AVENIDA DO CONTORNO 4182  - SEXTA SEÇÃO URBANA ;FUNCIONARIOS;Na edificação - na fachada frontal em Posição paralela ;Cooperativo ;Luminoso (exceto LED ou semelhante) ;INANIMADO ;Painel ;2,34;0,80;1,00;1,87;1,87;3,20;2,40;0,38;0,00;NAO 
