ID_OBRART;TIPO_OBRA_DE_ARTE;DENOMINACAO;GEOMETRIA
355;VIADUTO;;POLYGON ((614144.40 7799403.33, 614146.40 7799408.17, 614151.78 7799421.75, 614157.78 7799442.53, 614160.36 7799452.41, 614161.91 7799461.09, 614163.29 7799475.88, 614163.94 7799491.40, 614164.18 7799507.37, 614163.51 7799521.20, 614162.17 7799533.38, 614160.32 7799544.73, 614157.40 7799558.44, 614154.07 7799572.85, 614150.40 7799584.39, 614148.54 7799590.00, 614137.18 7799587.39, 614142.84 7799575.13, 614145.65 7799565.53, 614148.62 7799552.99, 614150.88 7799540.36, 614153.03 7799523.95, 614154.00 7799511.59, 614153.92 7799496.87, 614153.48 7799487.93, 614152.74 7799480.64, 614151.44 7799473.91, 614149.31 7799462.69, 614148.13 7799456.98, 614145.66 7799445.71, 614143.36 7799436.52, 614140.16 7799425.81, 614136.76 7799417.30, 614131.81 7799406.52, 614144.40 7799403.33))
356;VIADUTO;;POLYGON ((608049.12 7805603.75, 608043.82 7805592.63, 608054.71 7805588.36, 608085.37 7805573.59, 608125.94 7805554.52, 608160.39 7805539.10, 608168.12 7805536.15, 608173.67 7805534.21, 608179.34 7805532.48, 608186.91 7805531.02, 608192.40 7805529.85, 608197.76 7805529.17, 608207.50 7805528.64, 608209.48 7805528.52, 608238.46 7805526.46, 608238.56 7805535.12, 608209.22 7805536.13, 608208.42 7805536.32, 608207.86 7805537.70, 608208.38 7805538.89, 608209.03 7805539.56, 608215.30 7805540.94, 608219.48 7805543.19, 608223.42 7805544.93, 608228.61 7805547.97, 608235.89 7805553.11, 608230.52 7805559.96, 608224.71 7805555.16, 608220.53 7805552.71, 608215.59 7805550.14, 608211.14 7805548.78, 608210.13 7805548.37, 608206.63 7805547.16, 608200.58 7805546.27, 608195.78 7805545.50, 608189.61 7805545.99, 608183.48 7805546.68, 608178.15 7805547.65, 608172.88 7805549.53, 608168.51 7805551.13, 608152.11 7805558.99, 608135.83 7805566.37, 608093.74 7805586.22, 608088.33 7805588.77, 608060.50 7805599.83, 608049.12 7805603.75))
357;VIADUTO;;POLYGON ((614549.43 7799130.12, 614545.00 7799119.75, 614554.52 7799116.67, 614574.08 7799109.43, 614584.40 7799105.06, 614589.10 7799115.34, 614579.05 7799119.79, 614559.47 7799127.01, 614549.43 7799130.12))
358;VIADUTO;;POLYGON ((610140.42 7808602.07, 610132.85 7808596.07, 610173.27 7808502.40, 610182.58 7808507.66, 610140.42 7808602.07))
359;VIADUTO;;POLYGON ((610153.76 7808495.67, 610133.36 7808542.10, 610131.34 7808546.71, 610122.30 7808542.55, 610124.90 7808536.96, 610156.26 7808465.63, 610164.99 7808470.08, 610153.76 7808495.67))
360;VIADUTO;;POLYGON ((613758.54 7798289.55, 613755.82 7798316.50, 613719.96 7798300.35, 613722.75 7798272.20, 613758.54 7798289.55))
361;VIADUTO;;POLYGON ((603164.60 7791182.48, 603176.72 7791194.81, 603146.28 7791220.47, 603106.17 7791255.16, 603069.42 7791292.05, 603061.67 7791301.77, 603062.54 7791303.02, 603047.60 7791325.72, 603041.90 7791335.61, 603037.59 7791345.34, 603032.49 7791358.40, 603029.26 7791368.02, 603026.28 7791380.33, 603023.37 7791394.19, 603021.65 7791407.67, 603020.72 7791418.81, 603020.64 7791428.20, 603020.97 7791442.13, 603022.04 7791455.59, 603023.10 7791461.86, 603025.41 7791473.53, 603029.47 7791487.22, 603033.11 7791498.30, 603039.41 7791513.68, 603045.52 7791525.94, 603056.04 7791544.58, 603066.68 7791561.39, 603077.92 7791579.05, 603086.41 7791591.82, 603070.07 7791601.61, 603056.05 7791580.55, 603045.33 7791563.58, 603033.33 7791543.50, 603024.04 7791525.61, 603016.14 7791507.83, 603011.26 7791493.14, 603007.05 7791477.65, 603003.87 7791461.18, 603002.16 7791445.10, 603001.51 7791437.72, 603001.44 7791422.86, 603002.04 7791410.91, 603004.01 7791393.80, 603006.29 7791380.92, 603008.90 7791370.29, 603012.71 7791357.07, 603016.74 7791345.86, 603023.08 7791331.56, 603029.98 7791317.82, 603035.52 7791308.67, 603046.60 7791292.60, 603047.65 7791293.53, 603063.34 7791274.73, 603071.14 7791266.16, 603086.78 7791250.95, 603114.86 7791226.10, 603146.54 7791198.44, 603164.60 7791182.48))
362;VIADUTO;;POLYGON ((601648.68 7790888.47, 601659.90 7790886.43, 601664.38 7790885.62, 601665.27 7790890.07, 601660.52 7790890.92, 601649.60 7790892.72, 601648.68 7790888.47))
363;VIADUTO;;POLYGON ((602244.77 7791055.33, 602254.57 7791061.65, 602199.74 7791253.20, 602189.87 7791247.08, 602244.77 7791055.33))
364;VIADUTO;;POLYGON ((605329.30 7797775.15, 605318.23 7797774.82, 605318.59 7797762.31, 605318.52 7797752.86, 605317.99 7797743.04, 605316.97 7797732.32, 605315.36 7797721.14, 605326.57 7797721.96, 605328.34 7797734.69, 605329.30 7797749.64, 605329.57 7797758.72, 605329.30 7797775.15))
